Time;Bid;Ask
17:19:59.867;6.5380;6.5400
17:18:58.989;6.5710;6.5730
17:17:59.924;6.5880;6.5900
17:16:59.815;6.6140;6.6160
17:15:59.092;6.6020;6.6040
17:14:59.924;6.5970;6.5990
17:13:59.248;6.5760;6.5780
17:12:59.470;6.5660;6.5680
17:11:58.142;6.5750;6.5770
17:10:59.194;6.6040;6.6060
17:09:58.567;6.5940;6.5960
17:08:59.458;6.5730;6.5750
17:07:57.893;6.5600;6.5620
17:06:58.117;6.5600;6.5620
17:05:59.842;6.5110;6.5130
17:04:59.901;6.4970;6.4990
17:03:58.118;6.5500;6.5520
17:02:58.870;6.5740;6.5760
17:01:59.522;6.5940;6.5960
17:00:58.094;6.5790;6.5810
16:59:56.935;6.5510;6.5530
16:58:59.703;6.5860;6.5880
16:57:59.364;6.5860;6.5880
16:56:59.113;6.6400;6.6420
16:55:57.742;6.6260;6.6280
16:54:59.971;6.6510;6.6530
16:53:59.507;6.7010;6.7030
16:52:58.278;6.6840;6.6860
16:51:59.711;6.6870;6.6890
16:50:59.662;6.6680;6.6700
16:49:58.685;6.6870;6.6890
16:48:59.444;6.7080;6.7100
16:47:57.565;6.7640;6.7660
16:46:58.573;6.7900;6.7920
16:45:59.512;6.7540;6.7560
16:44:59.133;6.7650;6.7670
16:43:59.357;6.8090;6.8110
16:42:59.191;6.7800;6.7820
16:41:57.655;6.7590;6.7610
16:40:57.918;6.7530;6.7550
16:39:59.739;6.7010;6.7030
16:38:59.328;6.7100;6.7120
16:37:59.548;6.6650;6.6670
16:36:56.611;6.6630;6.6650
16:35:58.612;6.6590;6.6610
16:34:59.838;6.6420;6.6440
16:33:54.328;6.6630;6.6650
16:32:57.548;6.6610;6.6630
16:31:59.704;6.6630;6.6650
16:30:59.255;6.6640;6.6660
16:29:58.683;6.6310;6.6330
16:28:59.995;6.6050;6.6070
16:27:59.400;6.5680;6.5700
16:26:59.529;6.5480;6.5500
16:25:58.691;6.5550;6.5570
16:24:59.565;6.5780;6.5800
16:23:58.935;6.5700;6.5720
16:22:58.437;6.5580;6.5600
16:21:58.687;6.5970;6.5990
