Time;Bid;Ask
13:39:58.164;3.5600;3.6800
13:37:39.244;3.5500;3.6700
13:34:09.278;3.5500;3.6700
13:32:48.170;3.5400;3.6600
13:28:25.054;3.5500;3.6700
13:27:28.677;3.5400;3.6600
13:26:47.102;3.5500;3.6700
13:24:46.921;3.5300;3.6500
13:22:56.802;3.5400;3.6600
13:18:55.791;3.5300;3.6500
13:17:31.962;3.5400;3.6600
13:15:01.227;3.5300;3.6500
13:14:52.216;3.5400;3.6600
13:13:50.482;3.5400;3.6600
13:12:13.925;3.5500;3.6700
13:11:53.254;3.5300;3.6500
13:10:28.001;3.5400;3.6600
13:08:12.546;3.5300;3.6500
13:07:33.553;3.5400;3.6600
13:06:38.333;3.5400;3.6600
13:03:53.691;3.5400;3.6600
13:02:41.658;3.5600;3.6800
13:01:21.502;3.5600;3.6800
13:00:08.386;3.5500;3.6700
12:50:53.539;3.5300;3.6500
12:49:41.963;3.5200;3.6400
12:48:53.258;3.5300;3.6500
12:47:51.140;3.4900;3.6100
12:44:45.204;3.5000;3.6200
12:43:44.967;3.4900;3.6100
12:41:39.551;3.5000;3.6200
