Time;Bid;Ask
13:21:56.137;0.6300;0.6900
13:20:31.653;0.6200;0.6800
13:18:20.164;0.6300;0.6900
13:17:42.496;0.6200;0.6800
13:15:42.992;0.6200;0.6800
13:14:39.195;0.6300;0.6900
13:13:53.017;0.6200;0.6800
13:12:57.814;0.6300;0.6900
13:10:31.044;0.6300;0.6900
13:09:25.380;0.6300;0.6900
13:06:25.490;0.6300;0.6900
13:03:25.381;0.6300;0.6900
13:00:30.337;0.6300;0.6900
12:49:49.671;0.6300;0.6900
12:47:42.429;0.6300;0.6900
12:46:13.295;0.6400;0.7000
12:44:22.400;0.6400;0.7000
12:36:42.289;0.6300;0.6900
