Time;Bid;Ask
10:19:23.102;1.8600;0.0000
10:18:21.992;1.8700;0.0000
10:16:45.216;1.8700;0.0000
10:15:22.683;1.8900;0.0000
10:14:48.192;1.8700;0.0000
10:13:15.902;1.8300;0.0000
10:12:52.536;1.7800;0.0000
10:05:56.619;1.8300;0.0000
10:04:41.900;1.8700;0.0000
10:03:58.270;1.8600;0.0000
10:02:46.199;1.8500;0.0000
09:52:30.296;1.8700;0.0000
09:51:58.923;1.8400;0.0000
09:49:19.573;1.8500;0.0000
09:48:33.374;1.8500;0.0000
09:47:38.148;1.8700;0.0000
09:46:59.508;1.8700;0.0000
09:45:17.117;1.8700;0.0000
09:44:41.331;1.9000;0.0000
09:41:06.458;1.9200;0.0000
09:40:21.112;1.9200;0.0000
09:39:34.899;1.9200;0.0000
09:38:33.164;1.9800;0.0000
09:37:58.025;1.9800;0.0000
09:36:28.542;1.9800;0.0000
09:34:40.093;1.9900;0.0000
09:33:11.181;1.9800;0.0000
09:32:54.503;2.0100;0.0000
09:30:07.759;2.0100;0.0000
09:28:53.755;2.0000;0.0000
