Time;Bid;Ask
09:21:34.764;1.2890;1.3130
09:20:14.751;1.2930;1.3170
09:19:57.878;1.2920;1.3160
09:18:24.402;1.2960;1.3200
09:17:58.811;1.2960;1.3200
09:16:50.228;1.2880;1.3120
09:15:59.762;1.2820;1.3060
09:14:47.763;1.2770;1.3010
09:13:46.126;1.2780;1.3020
09:12:56.970;1.2790;1.3030
09:11:39.496;1.2810;1.3050
09:10:50.923;1.2830;1.3070
09:09:26.171;1.2810;1.3050
09:07:47.555;1.2800;1.3040
09:06:41.096;1.2790;1.3030
09:05:43.885;1.2820;1.3060
09:04:52.843;1.2880;1.3120
09:03:37.411;1.2740;1.2980
09:00:23.487;1.2750;1.2990
08:59:48.021;1.2810;1.3050
08:53:37.142;1.2740;1.2980
08:49:18.256;1.2760;1.3000
08:44:24.556;1.2770;1.3010
08:39:21.918;1.2740;1.2980
08:38:53.135;1.2730;1.2970
08:36:49.036;1.2740;1.2980
08:34:05.375;1.2790;1.3030
08:32:42.877;1.2780;1.3020
08:31:42.602;1.2790;1.3030
08:30:30.988;1.2780;1.3020
