Time;Bid;Ask
21:15:51.216;2.2200;2.3600
21:13:39.414;2.2200;2.3600
21:12:32.652;2.2400;2.3800
21:09:57.377;2.2200;2.3600
21:08:52.909;2.2200;2.3600
21:07:23.558;2.2200;2.3600
21:06:42.734;2.2400;2.3800
21:05:31.471;2.2400;2.3800
21:03:47.434;2.2400;2.3800
21:00:25.032;2.2200;2.3600
20:59:14.805;2.2400;2.3800
20:56:02.933;2.2200;2.3600
20:55:47.728;2.1600;2.3000
20:43:31.180;2.1900;2.3300
20:42:58.512;2.2000;2.3400
20:40:10.991;2.1900;2.3300
20:22:01.388;2.1900;2.3300
20:18:19.172;2.2000;2.3400
20:17:44.271;2.1900;2.3300
