Time;Bid;Ask
12:22:18.242;82.4200;82.4400
12:21:52.255;82.4400;82.4600
12:20:59.570;82.3800;82.4000
12:19:58.997;82.4100;82.4300
12:18:52.536;82.3100;82.3300
12:17:48.333;82.3100;82.3300
12:16:54.417;82.2800;82.3000
12:15:47.148;82.3300;82.3500
12:14:53.395;82.2600;82.2800
12:13:56.919;82.2100;82.2300
12:12:59.009;82.2100;82.2300
12:11:56.420;82.2400;82.2600
12:10:59.757;82.2300;82.2500
12:09:49.373;82.2200;82.2400
12:08:59.303;82.1800;82.2000
12:07:47.895;82.1500;82.1700
12:06:36.944;82.1100;82.1300
12:05:59.153;82.1000;82.1200
12:04:58.461;82.0900;82.1100
12:03:57.984;82.0900;82.1100
12:02:57.271;82.0900;82.1100
12:01:58.548;82.0500;82.0700
12:00:59.613;82.1200;82.1400
11:59:56.737;82.1300;82.1500
11:58:55.950;82.1200;82.1400
11:57:59.389;82.1600;82.1800
11:56:58.283;82.1200;82.1400
11:55:49.658;82.1900;82.2100
11:54:59.600;82.1300;82.1500
11:53:56.479;82.0900;82.1100
11:52:59.094;82.0500;82.0700
11:51:55.470;82.0300;82.0500
11:50:58.638;82.0700;82.0900
11:49:45.034;82.0000;82.0200
11:48:51.855;81.9700;81.9900
11:47:46.475;81.9700;81.9900
11:46:56.653;81.9700;81.9900
11:45:57.480;82.0400;82.0600
11:44:53.460;82.0400;82.0600
11:43:55.093;82.0400;82.0600
11:42:52.857;82.0500;82.0700
11:41:49.338;82.0600;82.0800
11:40:57.714;82.0600;82.0800
11:39:55.478;82.0200;82.0400
11:38:59.548;81.9900;82.0100
11:37:58.135;81.9500;81.9700
11:36:32.538;81.9300;81.9500
11:35:53.905;81.8800;81.9000
11:34:57.160;81.8800;81.9000
11:33:57.600;81.9000;81.9200
11:32:57.649;81.9200;81.9400
11:31:59.150;81.8500;81.8700
11:30:48.653;81.8900;81.9100
11:29:59.648;81.8600;81.8800
11:28:59.935;81.7900;81.8100
11:27:59.174;81.7900;81.8100
11:26:54.552;81.7700;81.7900
11:25:55.856;81.7900;81.8100
11:24:54.246;81.7700;81.7900
11:23:59.934;81.7600;81.7800
