Time;Bid;Ask
16:22:58.044;0.3200;0.3400
16:21:53.473;0.3100;0.3300
16:18:07.068;0.3100;0.3300
16:17:24.780;0.3100;0.3300
16:16:57.254;0.3100;0.3300
16:15:07.077;0.3000;0.3200
16:14:52.034;0.3000;0.3200
16:13:50.896;0.3000;0.3200
16:12:07.358;0.3000;0.3200
16:10:43.094;0.3000;0.3200
16:09:06.225;0.3100;0.3300
16:07:32.162;0.3100;0.3300
16:06:10.822;0.3200;0.3400
16:05:25.247;0.3200;0.3400
16:04:14.851;0.3200;0.3400
16:03:25.948;0.3200;0.3400
16:00:08.699;0.3300;0.3700
15:58:30.103;0.3400;0.3800
15:57:05.888;0.3300;0.3500
15:55:48.655;0.3300;0.3500
15:50:01.563;0.3200;0.3400
15:49:55.447;0.3100;0.3300
15:46:07.403;0.3200;0.3400
15:45:12.904;0.3300;0.3500
15:44:50.626;0.3300;0.3500
15:43:21.200;0.3300;0.3500
15:42:29.040;0.3300;0.3500
15:41:13.598;0.3400;0.3600
15:40:25.644;0.3300;0.3500
15:39:43.774;0.3300;0.3500
15:38:54.431;0.3400;0.3600
15:37:21.469;0.3500;0.3700
15:36:44.096;0.3400;0.3600
15:35:05.449;0.3500;0.3700
15:34:26.010;0.3200;0.4100
15:33:23.575;0.3100;0.4000
15:32:39.989;0.3000;0.3900
15:31:57.633;0.3000;0.3900
15:30:39.324;0.3100;0.4000
15:28:01.683;0.3000;0.3900
15:27:54.656;0.3100;0.4000
15:26:42.532;0.3000;0.3900
15:25:01.988;0.3000;0.3900
15:24:41.402;0.3200;0.3700
