Time;Bid;Ask
17:13:18.615;0.9100;0.9200
17:11:12.908;0.9100;0.9200
17:10:22.875;0.9200;0.9300
17:08:57.691;0.9200;0.9300
17:07:41.663;0.9100;0.9200
17:06:56.677;0.9200;0.9300
17:04:18.622;0.9200;0.9300
17:03:40.299;0.9200;0.9300
17:02:28.646;0.9100;0.9200
17:00:32.256;0.9100;0.9200
16:54:55.084;0.9100;0.9200
16:53:51.448;0.9100;0.9200
16:48:02.622;0.9100;0.9200
16:47:54.876;0.9200;0.9300
16:46:57.679;0.9200;0.9300
16:45:25.512;0.9100;0.9200
16:44:44.980;0.9100;0.9200
16:43:56.735;0.9200;0.9300
16:41:38.474;0.9100;0.9200
16:40:20.893;0.9100;0.9200
16:38:10.795;0.9000;0.9100
16:33:06.916;0.8900;0.9000
16:29:22.999;0.8900;0.9000
16:28:23.433;0.9000;0.9100
16:27:42.391;0.9000;0.9100
16:26:15.220;0.9000;0.9100
16:25:55.636;0.8900;0.9000
16:23:23.750;0.9000;0.9100
16:22:04.559;0.9000;0.9100
16:18:28.205;0.9100;0.9200
