Time;Bid;Ask
11:06:52.235;0.9210;0.9220
11:05:34.461;0.9200;0.9210
11:04:55.380;0.9180;0.9190
11:03:28.048;0.9190;0.9200
11:02:43.845;0.9190;0.9200
11:01:01.323;0.9200;0.9210
11:00:54.167;0.9190;0.9200
10:59:22.095;0.9190;0.9200
10:57:03.819;0.9190;0.9200
10:55:01.494;0.9180;0.9190
10:54:04.979;0.9170;0.9180
10:53:31.299;0.9180;0.9190
10:52:57.284;0.9190;0.9200
10:51:17.666;0.9180;0.9190
10:50:52.600;0.9190;0.9200
10:49:12.332;0.9180;0.9190
10:48:25.057;0.9180;0.9190
10:46:42.895;0.9180;0.9190
10:45:43.857;0.9170;0.9180
10:42:31.145;0.9180;0.9190
10:41:44.784;0.9200;0.9210
10:40:14.405;0.9190;0.9200
10:39:53.902;0.9190;0.9200
10:37:47.778;0.9200;0.9210
10:36:36.732;0.9200;0.9210
10:35:48.827;0.9210;0.9220
10:34:46.801;0.9200;0.9210
10:33:07.673;0.9190;0.9200
10:32:36.079;0.9180;0.9190
10:31:46.025;0.9170;0.9180
10:30:37.295;0.9160;0.9170
10:29:55.804;0.9180;0.9190
10:28:53.040;0.9180;0.9190
10:27:52.500;0.9160;0.9170
10:26:56.251;0.9180;0.9190
10:25:14.169;0.9200;0.9210
10:24:38.652;0.9170;0.9180
10:23:55.571;0.9160;0.9170
10:22:50.332;0.9160;0.9170
10:21:59.198;0.9160;0.9170
10:20:46.351;0.9150;0.9160
10:19:08.658;0.9150;0.9160
10:18:03.746;0.9150;0.9160
10:17:57.351;0.9140;0.9150
10:16:35.389;0.9160;0.9170
10:15:52.862;0.9170;0.9180
10:13:41.406;0.9150;0.9160
10:11:34.176;0.9160;0.9170
10:10:53.841;0.9140;0.9150
10:09:48.519;0.9150;0.9160
