Time;Bid;Ask
10:23:10.215;2.0100;2.0200
10:17:23.516;2.0100;2.0200
10:15:13.484;2.0200;2.0300
10:14:56.601;2.0200;2.0300
10:13:34.972;2.0100;2.0200
10:12:45.149;2.0200;2.0300
10:11:44.014;2.0200;2.0300
10:09:27.515;2.0100;2.0200
10:06:39.445;2.0200;2.0300
10:01:03.125;2.0200;2.0300
10:00:34.686;2.0300;2.0400
09:58:03.180;2.0200;2.0300
09:56:51.922;2.0300;2.0400
09:55:07.478;2.0200;2.0300
09:51:00.572;2.0300;2.0400
09:50:55.473;2.0400;2.0500
09:48:47.884;2.0300;2.0400
09:47:38.715;2.0300;2.0400
09:46:08.392;2.0200;2.0300
09:42:51.587;2.0300;2.0400
09:40:13.793;2.0300;2.0400
09:39:56.167;2.0200;2.0300
09:38:50.447;2.0300;2.0400
09:37:06.121;2.0200;2.0300
09:35:52.106;2.0300;2.0400
09:34:04.660;2.0200;2.0300
09:33:28.457;2.0200;2.0300
09:32:20.239;2.0300;2.0400
09:31:40.892;2.0300;2.0400
09:30:51.853;2.0200;2.0300
