Time;Bid;Ask
11:34:59.835;5.6000;5.6100
11:33:51.223;5.6000;5.6100
11:32:52.905;5.6000;5.6100
11:31:41.742;5.5900;5.6000
11:30:49.892;5.6000;5.6100
11:29:15.269;5.5900;5.6000
11:25:39.701;5.5900;5.6000
11:23:27.174;5.5900;5.6000
11:22:42.494;5.5900;5.6000
11:21:30.745;5.5900;5.6000
11:20:12.438;5.5800;5.5900
11:19:41.052;5.5800;5.5900
11:16:05.671;5.5800;5.5900
11:14:33.865;5.5800;5.5900
11:11:58.967;5.5700;5.5800
11:10:41.750;5.5700;5.5800
11:09:57.005;5.5400;5.5500
11:08:26.546;5.5600;5.5700
11:06:23.136;5.5700;5.5800
11:05:57.350;5.5700;5.5800
11:04:46.377;5.5700;5.5800
11:03:25.637;5.5600;5.5700
11:02:01.924;5.5700;5.5800
11:01:23.928;5.5800;5.5900
11:00:53.777;5.5700;5.5800
10:59:46.050;5.5700;5.5800
10:58:16.415;5.5900;5.6000
10:57:54.347;5.5800;5.5900
10:56:59.340;5.5800;5.5900
10:51:31.274;5.5900;5.6000
10:50:54.281;5.6000;5.6100
10:49:56.157;5.6100;5.6200
10:48:05.547;5.6000;5.6100
10:47:57.898;5.6000;5.6100
10:46:59.272;5.5800;5.5900
10:45:19.122;5.5900;5.6000
10:44:10.150;5.5800;5.5900
10:43:32.901;5.5800;5.5900
10:42:55.487;5.5700;5.5800
10:41:39.065;5.5700;5.5800
10:40:07.945;5.5800;5.5900
10:38:46.368;5.5700;5.5800
10:36:54.467;5.5800;5.5900
