Time;Bid;Ask
08:28:54.270;55.3900;55.4100
08:27:57.131;55.4600;55.4800
08:26:55.014;55.5100;55.5300
08:25:58.937;55.6000;55.6200
08:24:55.420;55.5700;55.5900
08:23:57.032;55.5900;55.6100
08:22:16.319;55.4800;55.5000
08:21:42.445;55.4600;55.4800
08:20:59.599;55.4800;55.5000
08:19:54.492;55.4500;55.4700
08:18:59.932;55.4300;55.4500
08:17:50.705;55.4700;55.4900
08:16:54.243;55.5200;55.5400
08:15:55.711;55.5100;55.5300
08:14:56.707;55.4700;55.4900
08:13:49.093;55.5000;55.5200
08:12:34.035;55.5200;55.5400
08:11:53.269;55.5300;55.5500
08:10:57.040;55.5300;55.5500
08:09:59.716;55.5200;55.5400
08:08:50.574;55.5200;55.5400
08:07:54.794;55.5600;55.5800
08:06:55.354;55.5700;55.5900
08:05:59.721;55.5500;55.5700
08:04:59.399;55.5500;55.5700
08:03:52.967;55.5400;55.5600
08:02:56.643;55.5700;55.5900
08:01:57.108;55.5500;55.5700
08:00:53.465;55.5400;55.5600
