Time;Bid;Ask
08:15:59.990;156.1120;156.1320
08:14:59.718;156.1230;156.1430
08:13:59.638;156.0860;156.1060
08:12:59.053;156.0810;156.1010
08:11:59.535;155.9560;155.9760
08:10:58.283;155.9420;155.9620
08:09:59.722;155.9590;155.9790
08:08:58.964;155.8720;155.8920
08:07:59.611;155.8880;155.9080
08:06:59.469;155.8280;155.8480
08:05:59.838;155.8100;155.8300
08:04:59.770;155.8430;155.8630
08:03:59.822;155.9000;155.9200
08:02:59.715;155.9370;155.9570
08:01:59.704;155.9460;155.9660
08:00:59.904;155.9550;155.9750
