Time;Bid;Ask
13:17:52.677;0.6300;0.0000
13:16:46.585;0.6300;0.0000
13:15:59.367;0.6700;0.0000
13:14:37.241;0.6100;0.0000
13:13:58.096;0.6200;0.0000
13:12:33.258;0.6000;0.0000
13:11:59.750;0.6200;0.0000
13:10:55.415;0.6800;0.0000
13:09:59.448;0.7300;0.0000
13:08:55.192;0.7100;0.0000
13:07:52.350;0.6700;0.0000
13:06:20.636;0.6600;0.0000
13:05:57.815;0.6500;0.0000
13:04:55.346;0.6500;0.0000
13:03:59.191;0.6200;0.0000
13:02:58.407;0.6300;0.0000
13:01:59.831;0.6400;0.0000
13:00:53.572;0.6000;0.0000
12:59:54.333;0.6200;0.0000
12:58:59.194;0.6100;0.0000
12:57:48.421;0.6500;0.0000
12:56:59.530;0.6600;0.0000
12:55:46.064;0.7100;0.0000
12:54:44.993;0.6800;0.0000
12:53:53.475;0.7100;0.0000
12:52:43.599;0.6800;0.0000
12:51:18.373;0.6400;0.0000
12:50:58.468;0.6600;0.0000
12:49:49.668;0.6700;0.0000
12:48:30.764;0.6500;0.0000
12:47:40.047;0.6500;0.0000
12:46:38.630;0.6600;0.0000
12:45:41.103;0.6700;0.0000
12:44:59.819;0.6500;0.0000
12:43:59.841;0.6400;0.0000
12:42:58.955;0.6700;0.0000
12:41:08.739;0.6900;0.0000
12:40:45.115;0.7000;0.0000
12:39:59.853;0.7500;0.0000
12:37:34.474;0.7500;0.0000
12:36:59.708;0.7300;0.0000
12:35:59.795;0.7300;0.0000
12:34:59.278;0.7200;0.0000
12:33:57.752;0.7400;0.0000
12:32:43.476;0.7600;0.0000
12:31:57.756;0.7500;0.0000
12:30:59.278;0.7000;0.0000
12:29:44.674;0.7200;0.0000
12:28:39.404;0.7300;0.0000
12:27:59.642;0.7500;0.0000
12:26:46.457;0.7500;0.0000
12:25:46.869;0.7600;0.0000
12:24:58.559;0.7300;0.0000
12:23:39.822;0.7600;0.0000
12:22:57.429;0.7100;0.0000
12:21:47.644;0.7300;0.0000
12:20:54.807;0.7200;0.0000
12:19:45.846;0.7300;0.0000
12:18:52.135;0.7700;0.0000
