Time;Bid;Ask
10:24:49.275;3.6110;3.6160
10:23:55.070;3.6110;3.6160
10:22:46.251;3.6100;3.6150
10:21:51.416;3.6080;3.6130
10:20:06.168;3.6040;3.6090
10:19:32.791;3.6050;3.6100
10:18:52.528;3.6030;3.6080
10:17:56.936;3.6030;3.6080
10:16:28.441;3.6090;3.6140
10:15:30.286;3.6110;3.6160
10:14:46.339;3.6110;3.6160
10:13:36.809;3.6100;3.6150
10:12:56.669;3.6090;3.6140
10:11:59.266;3.6110;3.6160
10:10:42.189;3.6060;3.6110
10:09:58.477;3.6070;3.6120
10:07:55.704;3.6110;3.6160
10:06:56.054;3.6070;3.6120
10:05:54.017;3.6090;3.6140
10:04:59.705;3.6060;3.6110
10:03:31.146;3.6050;3.6100
10:02:35.702;3.6070;3.6120
10:01:42.822;3.6100;3.6150
10:00:42.511;3.6070;3.6120
09:59:34.181;3.6070;3.6120
09:58:41.206;3.6090;3.6140
09:57:47.724;3.6080;3.6130
09:56:32.286;3.6090;3.6140
09:55:52.934;3.6080;3.6130
09:54:54.511;3.6120;3.6170
09:53:50.221;3.6150;3.6200
09:51:23.030;3.6150;3.6200
09:50:56.747;3.6130;3.6180
09:49:47.493;3.6130;3.6180
09:48:59.673;3.6090;3.6140
09:47:23.730;3.6100;3.6150
09:46:42.509;3.6100;3.6150
09:45:22.463;3.6120;3.6170
09:44:38.307;3.6130;3.6180
09:43:59.111;3.6100;3.6150
09:42:54.907;3.6130;3.6180
09:41:40.334;3.6110;3.6160
09:40:59.244;3.6100;3.6150
09:39:56.710;3.6050;3.6100
09:38:55.999;3.6040;3.6090
09:37:58.133;3.6100;3.6150
09:36:55.364;3.6140;3.6190
09:35:51.591;3.6160;3.6210
09:34:59.774;3.6160;3.6210
09:33:56.391;3.6070;3.6120
09:32:56.791;3.6100;3.6150
09:31:58.289;3.6070;3.6120
09:30:49.185;3.6020;3.6070
09:29:59.163;3.6080;3.6130
09:28:55.826;3.6060;3.6110
09:27:53.949;3.6070;3.6120
09:26:37.452;3.6020;3.6070
