Time;Bid;Ask
09:01:20.668;2.5800;2.6000
09:00:34.565;2.5700;2.5900
08:48:24.208;2.5300;2.6300
08:44:19.525;2.5400;2.6400
08:41:32.180;2.5300;2.6300
08:39:42.207;2.5300;2.6300
08:38:32.271;2.5400;2.6400
08:37:54.657;2.5400;2.6400
08:32:03.948;2.5300;2.6300
08:31:18.003;2.5400;2.6400
08:30:51.775;2.5300;2.6300
08:24:41.991;2.5400;2.6400
08:14:58.997;2.5300;2.6300
08:13:02.637;2.5400;2.6400
08:11:10.904;2.5300;2.6300
08:08:07.761;2.5400;2.6400
08:07:07.622;2.5500;2.6500
08:06:57.404;2.5400;2.6400
08:05:02.661;2.5400;2.6400
