Time;Bid;Ask
14:17:51.063;0.0830;0.0930
14:14:51.042;0.0830;0.0930
14:11:52.546;0.0830;0.0930
14:08:52.679;0.0830;0.0930
14:05:51.507;0.0830;0.0930
14:03:48.543;0.0830;0.0930
14:02:51.653;0.0830;0.0930
14:00:57.367;0.0850;0.0950
13:56:17.183;0.0840;0.0940
13:54:25.916;0.0850;0.0950
13:52:16.313;0.0850;0.0950
13:51:43.114;0.0840;0.0940
13:49:28.976;0.0850;0.0950
13:47:39.908;0.0840;0.0940
13:43:24.040;0.0840;0.0940
13:42:58.287;0.0850;0.0950
13:41:45.565;0.0840;0.0940
13:32:01.392;0.0840;0.0940
13:31:51.816;0.0840;0.0940
13:30:45.327;0.0860;0.0960
13:29:30.769;0.0870;0.0970
13:28:58.704;0.0880;0.0980
13:27:47.288;0.0880;0.0980
13:26:51.432;0.0870;0.0970
13:23:41.228;0.0870;0.0970
13:22:47.431;0.0860;0.0960
