Time;Bid;Ask
08:46:57.972;2.2700;2.3000
08:45:55.047;2.2800;2.3100
08:44:43.482;2.2700;2.3000
08:43:54.944;2.2400;2.2700
08:42:40.448;2.2500;2.2800
08:41:59.363;2.2600;2.2900
08:40:58.471;2.2600;2.2900
08:39:20.364;2.2900;2.3200
08:37:50.196;2.2800;2.3100
08:36:43.206;2.2700;2.3000
08:35:58.799;2.2600;2.2900
08:34:20.361;2.2500;2.2800
08:31:52.929;2.2400;2.2700
08:30:51.833;2.2300;2.2600
08:29:48.128;2.2300;2.2600
08:28:58.041;2.2400;2.2700
08:27:58.012;2.2100;2.2400
08:26:59.918;2.2100;2.2400
08:25:47.077;2.1900;2.2200
08:24:54.779;2.1900;2.2200
08:23:37.392;2.1800;2.2100
08:22:09.902;2.1700;2.2000
08:21:23.413;2.1600;2.1900
08:20:58.691;2.1700;2.2000
08:19:52.803;2.1600;2.1900
08:17:48.105;2.1500;2.1800
08:16:59.956;2.1400;2.1700
08:15:59.469;2.1500;2.1800
08:14:52.451;2.1500;2.1800
08:12:33.353;2.1300;2.1600
08:11:51.009;2.1200;2.1500
08:10:59.605;2.1400;2.1700
08:09:35.964;2.1000;2.1400
08:08:55.827;2.1000;2.1400
08:06:50.338;2.1000;2.1400
08:05:48.028;2.1100;2.1500
