Time;Bid;Ask
15:21:59.244;1.1000;0.0000
15:20:55.536;1.0800;0.0000
15:19:59.198;1.0900;0.0000
15:18:57.274;1.1000;0.0000
15:17:47.824;1.1200;0.0000
15:16:58.802;1.1400;0.0000
15:15:37.582;1.1300;0.0000
15:14:59.272;1.0700;0.0000
15:13:55.396;1.0500;0.0000
15:12:58.938;1.1200;0.0000
15:11:53.426;1.1300;0.0000
15:10:51.945;1.1100;0.0000
15:09:57.851;1.1000;0.0000
15:08:54.499;1.0900;0.0000
15:07:58.107;1.0900;0.0000
15:06:54.464;1.1000;0.0000
15:05:59.165;1.0700;0.0000
15:04:52.308;1.0700;0.0000
15:03:48.362;1.0700;0.0000
15:02:53.244;1.0700;0.0000
15:01:59.630;1.1000;0.0000
15:00:50.243;1.1400;0.0000
14:59:57.516;1.1100;0.0000
14:58:30.044;1.1600;0.0000
14:57:57.449;1.1400;0.0000
14:56:59.864;1.1900;0.0000
14:55:59.843;1.1800;0.0000
14:54:57.992;1.2200;0.0000
14:53:58.390;1.1800;0.0000
14:52:50.247;1.1600;0.0000
14:51:49.000;1.1100;0.0000
14:50:56.045;1.1300;0.0000
14:49:59.711;1.0900;0.0000
14:48:56.605;1.1200;0.0000
14:47:49.037;1.1700;0.0000
14:46:56.787;1.1800;0.0000
14:45:58.248;1.1200;0.0000
14:44:55.274;1.1600;0.0000
14:43:58.734;1.1600;0.0000
14:42:59.014;1.1500;0.0000
14:41:49.323;1.1000;0.0000
14:40:55.165;1.1000;0.0000
14:39:59.710;1.1400;0.0000
14:38:55.426;1.1200;0.0000
14:37:56.889;1.2100;0.0000
14:36:58.251;1.2100;0.0000
14:35:58.443;1.2200;0.0000
14:34:51.922;1.1000;0.0000
14:33:53.121;1.0800;0.0000
14:32:59.294;1.1100;0.0000
14:31:47.871;1.1300;0.0000
14:30:55.965;1.1500;0.0000
14:29:57.924;1.2000;0.0000
14:28:32.984;1.1100;0.0000
14:27:58.706;1.1200;0.0000
14:26:40.287;1.1200;0.0000
14:25:55.899;1.1100;0.0000
14:24:59.030;1.0600;0.0000
14:23:43.607;1.0700;0.0000
