Time;Bid;Ask
09:03:15.593;5.0200;5.0400
09:02:06.078;5.0400;5.0600
09:01:28.651;5.0500;5.0700
09:00:49.082;5.0000;5.0200
08:46:12.545;4.9900;5.1400
08:45:18.364;5.0000;5.1500
08:43:28.698;4.9900;5.1400
08:42:54.715;4.9800;5.1300
08:35:11.283;4.9900;5.1400
08:34:31.049;4.9800;5.1300
08:33:51.587;4.9900;5.1400
08:29:41.309;4.9900;5.1400
08:23:30.935;4.9900;5.1400
08:22:30.875;4.9900;5.1400
08:19:18.042;4.9800;5.1300
08:18:57.838;4.9900;5.1400
08:17:42.600;4.9800;5.1300
08:16:18.420;4.9800;5.1300
08:15:46.231;4.9800;5.1300
08:12:56.735;4.9900;5.1400
08:11:45.545;4.9900;5.1400
08:09:38.143;4.9900;5.1400
08:07:38.096;5.0000;5.1500
