Time;Bid;Ask
11:26:01.603;3.1300;3.1500
11:24:26.526;3.1200;3.1400
11:22:31.767;3.1100;3.1300
11:21:17.002;3.1000;3.1200
11:20:22.223;3.1100;3.1300
11:19:15.795;3.1000;3.1200
11:17:46.225;3.1100;3.1300
11:16:41.669;3.1100;3.1300
11:14:11.572;3.1000;3.1200
11:11:24.090;3.1100;3.1300
11:08:41.049;3.1100;3.1300
11:06:49.378;3.1200;3.1400
11:03:35.008;3.1200;3.1400
11:02:47.232;3.1100;3.1300
11:00:32.828;3.1100;3.1300
10:59:40.304;3.1100;3.1300
10:58:18.927;3.1200;3.1400
10:56:39.864;3.1100;3.1300
10:50:35.359;3.1000;3.1200
10:49:11.644;3.1100;3.1300
10:48:30.214;3.1000;3.1200
10:47:45.886;3.1000;3.1200
10:45:27.270;3.1000;3.1200
10:44:05.476;3.1100;3.1300
10:43:43.437;3.1000;3.1200
10:42:59.926;3.1100;3.1300
10:41:32.758;3.0900;3.1100
10:40:41.806;3.0800;3.1000
10:38:52.116;3.0800;3.1000
10:37:58.406;3.0800;3.1000
10:36:58.741;3.0800;3.1000
10:34:41.355;3.0700;3.0900
10:33:24.470;3.0600;3.0800
10:32:47.468;3.0600;3.0800
10:31:57.505;3.0700;3.0900
10:28:17.269;3.0700;3.0900
