Time;Bid;Ask
11:21:31.118;5.9100;0.0000
11:20:45.250;5.8900;0.0000
11:19:59.173;5.8800;0.0000
11:18:02.999;5.8700;0.0000
11:17:53.007;5.8600;0.0000
11:16:25.276;5.8500;0.0000
11:15:48.924;5.8400;0.0000
11:14:27.468;5.8500;0.0000
11:13:51.252;5.8500;0.0000
11:12:37.279;5.8600;0.0000
11:11:08.070;5.8300;0.0000
11:10:37.241;5.8100;0.0000
11:09:48.065;5.7900;0.0000
11:08:07.761;5.8300;0.0000
11:07:58.764;5.8200;0.0000
11:06:58.229;5.8300;0.0000
11:05:33.717;5.8200;0.0000
11:04:53.661;5.8000;0.0000
11:03:49.606;5.8200;0.0000
11:02:56.125;5.8200;0.0000
11:01:37.366;5.7800;0.0000
11:00:46.720;5.8200;0.0000
10:59:59.302;5.8200;0.0000
10:58:12.824;5.8300;0.0000
10:57:53.572;5.8300;0.0000
10:56:59.311;5.8200;0.0000
10:55:48.213;5.8300;0.0000
10:54:37.094;5.8000;0.0000
10:53:55.058;5.8200;0.0000
10:52:48.236;5.8200;0.0000
10:51:44.815;5.8600;0.0000
10:50:52.005;5.8900;0.0000
10:49:52.552;5.8800;0.0000
10:48:46.675;5.8700;0.0000
10:47:32.429;5.8600;0.0000
10:46:58.727;5.8700;0.0000
10:45:56.419;5.8900;0.0000
10:43:35.581;5.8700;0.0000
10:41:38.207;5.8600;0.0000
10:40:32.949;5.8700;0.0000
10:39:30.951;5.8700;0.0000
10:38:44.710;5.8500;0.0000
10:37:55.910;5.8600;0.0000
10:36:57.223;5.8600;0.0000
10:35:40.327;5.8500;0.0000
10:34:36.317;5.8400;0.0000
10:33:58.335;5.8300;0.0000
10:32:27.267;5.8400;0.0000
10:31:05.956;5.8500;0.0000
10:30:43.601;5.8600;0.0000
10:29:32.451;5.8600;0.0000
10:28:16.676;5.8600;0.0000
10:27:36.640;5.8600;0.0000
10:26:42.769;5.8400;0.0000
10:25:49.238;5.8200;0.0000
10:24:53.148;5.8000;0.0000
10:23:50.613;5.7800;0.0000
