Time;Bid;Ask
16:10:28.003;14.6300;14.6500
16:08:13.347;14.6700;14.6900
16:07:40.205;14.6200;14.6400
16:06:24.633;14.6300;14.6500
16:05:58.001;14.6300;14.6500
16:04:27.239;14.6200;14.6400
16:03:58.818;14.6600;14.6800
16:02:54.688;14.6900;14.7300
16:01:46.971;14.6500;14.6900
16:00:43.784;14.6900;14.7300
15:59:50.435;14.7600;14.8000
15:58:11.255;14.7900;14.8300
15:57:54.208;14.7900;14.8100
15:56:51.763;14.7900;14.8100
15:55:58.079;14.8000;14.8200
15:54:39.597;14.7800;14.8000
15:53:50.760;14.8400;14.8600
15:52:21.638;14.8500;14.8700
15:51:09.508;14.8400;14.8600
15:50:55.654;14.8600;14.8800
15:49:57.459;14.9100;14.9300
15:48:53.174;14.9400;14.9600
15:47:46.288;15.0000;15.0200
15:46:10.136;15.0400;15.0600
15:45:59.110;15.0300;15.0500
15:44:56.814;15.0500;15.0700
15:43:35.013;15.1200;15.1400
15:42:21.838;15.1200;15.1400
15:41:42.282;15.1300;15.1500
15:40:19.795;15.1100;15.1300
15:39:10.426;15.0800;15.1000
15:38:04.355;15.0900;15.1100
15:37:34.549;15.1000;15.1200
15:36:34.082;15.1200;15.1400
15:35:39.987;15.1100;15.1300
15:34:30.482;15.0900;15.1100
15:33:51.505;15.1000;15.1200
15:32:57.912;15.1100;15.1300
15:31:29.676;15.0900;15.1100
15:30:41.690;15.0700;15.0900
15:29:52.692;15.0400;15.0600
15:27:34.931;15.0400;15.0600
15:25:24.523;15.0300;15.0500
15:24:47.289;15.0200;15.0400
15:22:12.056;15.0100;15.0300
15:21:55.029;15.0100;15.0300
15:20:56.577;15.0000;15.0200
15:19:31.550;15.0000;15.0200
15:18:38.573;15.0100;15.0300
15:17:26.951;15.0000;15.0200
15:16:34.303;14.9900;15.0100
15:15:37.268;14.9900;15.0100
15:14:58.723;14.9800;15.0000
15:13:49.917;14.9700;14.9900
15:11:45.157;14.9800;15.0000
