Time;Bid;Ask
09:41:54.581;2.2100;2.2300
09:34:03.252;2.2000;2.2200
09:33:44.947;2.2100;2.2300
09:32:17.018;2.2100;2.2300
09:31:53.103;2.2200;2.2400
09:30:02.718;2.2100;2.2300
09:29:25.523;2.2200;2.2400
09:28:36.432;2.2100;2.2300
09:27:59.350;2.2100;2.2300
09:26:44.657;2.2300;2.2500
09:25:26.151;2.2400;2.2600
09:23:50.997;2.2400;2.2600
09:21:20.468;2.2300;2.2500
09:20:42.858;2.2300;2.2500
09:18:11.616;2.2300;2.2500
09:17:00.964;2.2200;2.2400
09:16:59.774;2.2300;2.2500
09:14:05.442;2.2200;2.2400
09:13:59.921;2.2100;2.2300
09:12:54.654;2.2200;2.2400
09:10:01.726;2.2200;2.2400
09:09:30.987;2.2100;2.2300
09:07:48.772;2.2000;2.2200
09:05:01.774;2.1800;2.2000
09:04:59.063;2.1900;2.2100
09:03:28.949;2.1800;2.2000
09:02:29.565;2.1900;2.2100
09:01:23.870;2.1900;2.2100
09:00:44.357;2.1700;2.1900
08:48:12.840;2.1600;2.3000
08:45:55.723;2.1700;2.3100
