Time;Bid;Ask
13:21:49.329;0.6390;0.6670
13:20:50.512;0.6360;0.6640
13:19:48.710;0.6380;0.6660
13:18:51.993;0.6370;0.6650
13:17:17.195;0.6370;0.6650
13:15:28.703;0.6350;0.6630
13:14:52.489;0.6360;0.6640
13:13:20.635;0.6360;0.6640
13:12:47.239;0.6360;0.6640
13:11:23.133;0.6320;0.6600
13:09:14.811;0.6330;0.6610
13:04:48.834;0.6310;0.6590
13:03:03.197;0.6350;0.6630
13:02:12.947;0.6350;0.6630
13:01:57.043;0.6340;0.6620
13:00:53.125;0.6300;0.6580
12:55:57.138;0.6270;0.6550
12:54:48.699;0.6290;0.6570
12:53:56.388;0.6290;0.6570
12:50:45.426;0.6260;0.6540
12:49:14.693;0.6250;0.6530
12:45:29.988;0.6250;0.6530
12:42:58.287;0.6320;0.6600
12:40:38.926;0.6310;0.6590
12:39:41.601;0.6310;0.6590
12:36:43.826;0.6260;0.6540
12:34:58.675;0.6240;0.6520
12:33:25.422;0.6240;0.6520
12:32:00.601;0.6230;0.6510
12:31:36.553;0.6240;0.6520
12:30:41.572;0.6220;0.6500
12:29:13.567;0.6230;0.6510
12:28:40.927;0.6220;0.6500
12:26:52.217;0.6230;0.6510
12:25:39.553;0.6220;0.6500
12:24:45.556;0.6220;0.6500
