Time;Bid;Ask
21:16:17.282;7.2790;7.5940
21:15:16.357;7.2790;7.5940
21:13:24.670;7.2800;7.5950
21:12:50.410;7.2800;7.5950
21:10:27.083;7.2800;7.5950
21:09:56.576;7.2840;7.5990
21:07:18.793;7.2800;7.5950
21:06:15.976;7.2840;7.5990
21:05:01.417;7.2810;7.5960
21:04:35.725;7.2790;7.5940
21:02:26.125;7.2810;7.5960
20:57:25.916;7.2810;7.5960
20:56:56.358;7.2850;7.6000
20:50:27.898;7.2810;7.5960
20:48:18.955;7.2810;7.5960
20:46:46.406;7.2850;7.6000
20:44:30.804;7.2810;7.5960
20:42:56.633;7.2850;7.6000
20:39:27.042;7.2810;7.5960
20:38:28.829;7.2810;7.5960
20:37:46.626;7.2850;7.6000
20:34:40.692;7.2810;7.5960
20:33:56.764;7.2850;7.6000
20:28:10.568;7.2800;7.5950
20:27:56.735;7.2840;7.5990
20:25:28.344;7.2840;7.5990
20:24:56.857;7.2840;7.5990
