Time;Bid;Ask
08:49:34.667;2.6900;2.7000
08:48:18.549;2.6800;2.6900
08:47:18.321;2.6700;2.6800
08:46:31.512;2.6800;2.6900
08:45:00.599;2.6900;2.7000
08:44:00.977;2.6800;2.6900
08:43:06.606;2.6700;2.6800
08:42:52.734;2.6800;2.6900
08:41:50.416;2.6800;2.6900
08:37:44.789;2.6700;2.6800
08:36:00.422;2.6600;2.6700
08:35:12.327;2.6700;2.6800
08:32:09.745;2.6800;2.6900
08:31:25.594;2.6900;2.7000
08:30:54.042;2.6800;2.6900
08:29:58.218;2.6900;2.7000
08:27:37.004;2.6800;2.6900
08:25:22.698;2.6800;2.6900
08:24:54.493;2.6700;2.6800
08:23:55.096;2.6800;2.6900
08:22:25.344;2.6900;2.7000
08:20:10.919;2.7000;2.7100
08:19:37.075;2.7100;2.7200
08:16:39.471;2.7200;2.7300
08:14:45.194;2.7100;2.7200
08:13:09.257;2.7000;2.7100
08:11:40.495;2.7100;2.7200
08:10:28.754;2.7000;2.7100
08:07:47.632;2.7100;2.7200
08:06:47.922;2.7100;2.7200
08:05:23.289;2.7000;2.7100
08:04:08.406;2.7100;2.7200
08:03:59.483;2.7200;2.7300
08:02:40.509;2.7200;2.7300
08:01:54.343;2.7100;2.7200
08:00:42.616;2.7200;2.7300
