Time;Bid;Ask
11:16:34.297;0.4700;0.4800
11:15:57.934;0.4800;0.4900
11:14:51.891;0.4800;0.4900
11:12:23.410;0.4800;0.4900
11:11:58.775;0.4900;0.5000
11:09:16.900;0.4800;0.4900
11:08:55.596;0.4800;0.4900
11:02:19.852;0.4800;0.4900
10:57:33.856;0.4700;0.4800
10:44:14.759;0.4600;0.4700
10:42:59.369;0.4700;0.4800
10:40:40.139;0.4700;0.4800
10:38:38.050;0.4700;0.4800
10:37:55.908;0.4600;0.4700
10:35:13.236;0.4700;0.4800
10:34:59.903;0.4700;0.4800
10:33:07.095;0.4600;0.4700
10:32:14.879;0.4700;0.4800
10:27:27.990;0.4700;0.4800
10:26:55.022;0.4700;0.4800
10:25:29.738;0.4800;0.4900
