Time;Bid;Ask
21:59:58.719;5.7400;5.7500
21:58:53.895;5.7500;5.7600
21:57:58.189;5.7300;5.7400
21:56:52.763;5.7400;5.7500
21:55:50.547;5.7600;5.7700
21:54:54.651;5.7100;5.7200
21:53:52.392;5.7400;5.7500
21:52:55.082;5.7600;5.7700
21:51:53.939;5.7300;5.7400
21:50:57.041;5.7400;5.7500
21:49:43.477;5.7700;5.7800
21:48:58.472;5.7400;5.7500
21:47:59.187;5.7100;5.7200
21:46:56.175;5.7100;5.7200
21:45:59.780;5.7100;5.7200
21:44:50.852;5.6900;5.7000
21:43:47.828;5.7000;5.7100
21:42:57.476;5.6900;5.7000
21:41:57.256;5.6800;5.6900
21:40:36.360;5.7000;5.7100
21:39:48.027;5.6900;5.7000
21:38:45.781;5.6900;5.7000
21:37:49.251;5.6800;5.6900
