Time;Bid;Ask
12:14:57.733;3.5300;3.5400
12:13:58.825;3.4900;3.5000
12:12:58.960;3.4700;3.4800
12:11:59.840;3.5300;3.5400
12:10:27.521;3.5400;3.5500
12:09:50.112;3.5400;3.5500
12:08:59.940;3.5400;3.5500
12:07:53.086;3.5500;3.5600
12:06:56.341;3.5100;3.5200
12:05:49.095;3.5200;3.5300
12:04:56.333;3.5000;3.5100
12:03:58.591;3.4800;3.4900
12:02:52.124;3.4600;3.4700
12:01:51.759;3.4500;3.4600
12:00:56.615;3.5000;3.5100
11:59:57.753;3.5100;3.5200
11:58:35.847;3.5100;3.5200
11:57:44.296;3.5200;3.5300
11:56:56.879;3.5300;3.5400
11:55:50.975;3.5200;3.5300
11:54:53.841;3.5100;3.5200
11:53:57.034;3.5400;3.5500
11:52:53.110;3.5000;3.5100
11:51:50.106;3.4600;3.4700
11:50:51.741;3.4500;3.4600
11:49:54.162;3.4300;3.4400
11:48:53.100;3.4400;3.4500
11:47:28.068;3.4500;3.4600
11:46:58.435;3.4500;3.4600
11:45:57.835;3.4700;3.4800
11:44:59.241;3.4600;3.4700
11:43:52.475;3.4100;3.4200
11:42:58.475;3.4400;3.4500
11:41:54.719;3.4400;3.4500
11:40:59.547;3.4700;3.4800
11:39:52.929;3.4700;3.4800
11:38:53.973;3.4500;3.4600
11:37:57.510;3.4300;3.4400
11:36:53.847;3.4300;3.4400
11:35:58.815;3.4100;3.4200
11:34:55.963;3.3900;3.4000
11:33:59.400;3.4000;3.4100
11:32:59.900;3.4200;3.4300
11:31:59.395;3.4000;3.4100
11:30:57.809;3.4400;3.4500
11:29:48.265;3.4400;3.4500
11:28:58.538;3.4100;3.4200
11:27:59.279;3.3500;3.3600
11:26:54.457;3.3500;3.3600
11:25:57.904;3.3700;3.3800
11:24:54.017;3.4300;3.4400
11:23:59.198;3.4100;3.4200
11:22:59.385;3.3800;3.3900
11:21:59.716;3.3300;3.3400
11:20:59.971;3.3600;3.3700
11:19:53.226;3.3300;3.3400
11:18:59.772;3.3200;3.3300
11:17:58.752;3.2900;3.3000
11:16:59.994;3.3600;3.3700
11:15:59.557;3.3300;3.3400
