Time;Bid;Ask
16:21:54.524;1.1100;1.1600
16:20:52.616;1.0900;1.1400
16:19:55.667;1.0900;1.1400
16:18:50.843;1.0800;1.1300
16:17:45.999;1.0800;1.1300
16:16:57.590;1.0800;1.1300
16:15:31.782;1.1000;1.1500
16:14:44.640;1.1000;1.1500
16:13:57.391;1.1000;1.1500
16:12:46.821;1.0800;1.1300
16:11:39.894;1.0700;1.1200
16:10:56.901;1.0500;1.1000
16:09:52.310;1.0600;1.1100
16:08:53.282;1.0700;1.1200
16:07:59.975;1.0600;1.1100
16:06:45.054;1.0700;1.1200
16:05:53.709;1.0800;1.1300
16:04:50.858;1.0700;1.1200
16:03:57.747;1.0900;1.1400
16:02:56.571;1.1100;1.2100
16:01:58.215;1.1000;1.2000
16:00:57.265;1.0900;1.1900
15:59:31.266;1.1100;1.2100
15:58:41.422;1.1100;1.2100
15:57:50.517;1.0800;1.1300
15:56:47.398;1.0700;1.1200
15:55:47.464;1.0700;1.1200
15:54:37.039;1.0600;1.1100
15:53:55.667;1.0600;1.1100
15:52:42.883;1.0600;1.1100
15:51:56.966;1.0500;1.1000
15:50:59.099;1.0500;1.1000
15:49:55.638;1.0200;1.0700
15:48:54.470;0.9900;1.0400
15:47:59.504;1.0000;1.0500
15:46:42.587;0.9700;1.0200
15:45:56.122;0.9700;1.0200
15:44:55.184;0.9600;1.0100
15:43:55.488;0.9700;1.0200
15:42:53.714;0.9700;1.0200
15:41:52.838;0.9700;1.0200
15:40:44.125;0.9700;1.0200
15:39:55.124;1.0000;1.0500
15:38:50.783;0.9900;1.0400
15:37:39.703;1.0100;1.0600
15:36:58.686;0.9700;1.0200
15:35:55.038;0.9700;1.0200
15:34:59.095;0.9400;1.0700
15:33:54.514;0.8900;1.0200
15:32:51.113;0.8400;0.9700
15:31:57.073;0.9100;1.0400
15:30:55.840;0.8900;1.0200
15:29:39.564;0.9300;1.1100
15:28:56.021;0.9400;1.1200
15:27:57.765;0.9400;1.1200
15:26:30.860;0.9500;1.1300
15:25:58.487;0.9500;1.1300
15:24:22.433;0.9200;1.1000
