Time;Bid;Ask
09:20:18.198;7.7500;7.7700
09:19:44.597;7.7500;7.7700
09:18:53.482;7.7400;7.7600
09:17:24.950;7.7400;7.7600
09:16:56.161;7.7400;7.7600
09:15:55.065;7.7500;7.7700
09:14:58.908;7.7700;7.7900
09:13:36.466;7.7600;7.7800
09:12:56.635;7.7800;7.8000
09:11:43.243;7.7600;7.7800
09:10:54.053;7.7800;7.8000
09:09:59.375;7.7500;7.7700
09:08:52.058;7.7200;7.7400
09:07:58.006;7.7400;7.7600
09:06:56.653;7.7100;7.7300
09:05:12.920;7.6700;7.6900
09:04:52.818;7.6600;7.6800
09:03:04.144;7.6500;7.6700
09:02:24.248;7.6500;7.6700
09:01:56.044;7.6300;7.6500
