Time;Bid;Ask
08:43:06.679;34.1800;34.2700
08:41:19.050;34.1800;34.2700
08:40:57.476;34.1700;34.2600
08:39:09.024;34.1800;34.2700
08:38:57.672;34.1900;34.2800
08:37:49.057;34.2100;34.3000
08:36:32.497;34.2500;34.3400
08:35:57.870;34.2600;34.3500
08:34:17.461;34.2600;34.3500
08:32:47.546;34.2600;34.3500
08:31:49.852;34.2600;34.3500
08:29:59.506;34.2800;34.3700
08:28:28.616;34.2900;34.3800
08:27:26.054;34.2900;34.3800
08:26:11.054;34.2900;34.3800
08:25:38.318;34.3100;34.4000
08:24:25.000;34.3100;34.4000
08:23:56.659;34.3100;34.4000
08:21:23.455;34.3100;34.4000
08:20:59.655;34.3000;34.3900
08:19:43.724;34.3100;34.4000
08:17:47.159;34.3100;34.4000
08:13:22.235;34.3000;34.3900
08:12:58.709;34.2900;34.3800
08:11:36.933;34.3100;34.4000
08:10:24.299;34.3000;34.3900
08:09:59.932;34.2900;34.4100
08:08:58.777;34.2800;34.4000
08:07:28.993;34.2800;34.4000
08:06:48.105;34.2900;34.4100
08:05:49.310;34.3000;34.4200
