Time;Bid;Ask
11:16:42.232;0.3500;0.3600
11:15:20.456;0.3500;0.3600
11:14:18.052;0.3400;0.3500
11:12:08.813;0.3200;0.3300
11:11:46.302;0.3100;0.3200
11:10:16.548;0.3300;0.3400
11:09:51.777;0.3400;0.3500
11:08:59.412;0.3200;0.3300
11:07:07.922;0.3100;0.3200
11:06:34.972;0.3200;0.3300
11:05:50.757;0.3000;0.3100
11:04:43.088;0.3100;0.3200
11:03:32.243;0.3200;0.3300
11:02:57.006;0.3100;0.3200
10:49:08.796;0.3300;0.3400
10:48:22.458;0.3400;0.3500
10:47:34.315;0.3400;0.3500
10:46:59.338;0.3300;0.3400
10:45:57.550;0.3200;0.3300
10:44:52.052;0.3300;0.3400
10:43:31.616;0.3300;0.3400
10:41:06.825;0.3400;0.3500
10:40:39.448;0.3400;0.3500
10:39:59.743;0.3200;0.3300
10:38:57.715;0.3200;0.3300
10:37:59.583;0.3400;0.3500
10:36:03.018;0.3100;0.3200
10:35:42.748;0.3100;0.3200
10:34:32.839;0.3200;0.3300
10:33:48.578;0.3100;0.0000
10:32:55.289;0.2900;0.0000
10:31:45.407;0.3000;0.0000
10:30:08.219;0.2900;0.0000
10:29:57.457;0.3000;0.0000
10:28:50.757;0.3000;0.0000
10:26:46.245;0.2800;0.0000
10:25:01.427;0.2800;0.0000
10:24:59.610;0.2700;0.0000
10:23:22.081;0.2500;0.0000
10:21:27.047;0.2500;0.0000
10:20:15.776;0.2500;0.0000
10:18:45.592;0.2500;0.0000
