Time;Bid;Ask
10:22:45.789;1.1700;1.1800
10:21:51.548;1.1700;1.1800
10:20:15.267;1.1600;1.1700
10:19:06.800;1.1500;1.1600
10:17:48.458;1.1400;1.1500
10:16:31.737;1.1500;1.1600
10:15:54.197;1.1400;1.1500
10:14:52.831;1.1500;1.1600
10:13:55.584;1.1500;1.1600
10:12:28.079;1.1500;1.1600
10:10:46.441;1.1600;1.1700
10:07:07.805;1.1700;1.1800
10:06:48.830;1.1700;1.1800
10:05:59.891;1.1700;1.1800
10:04:16.314;1.1600;1.1700
10:02:31.420;1.1700;1.1800
10:01:16.500;1.1500;1.1600
10:00:21.581;1.1600;1.1700
09:59:33.738;1.1800;1.1900
09:57:47.349;1.1800;1.1900
09:56:47.273;1.1900;1.2000
09:55:08.743;1.1700;1.1800
09:53:30.106;1.1600;1.1700
09:52:36.677;1.1700;1.1800
09:51:52.155;1.1600;1.1700
09:50:59.550;1.1700;1.1800
09:49:35.259;1.1800;1.1900
09:48:58.463;1.1900;1.2000
09:47:37.628;1.2100;1.2200
09:46:51.802;1.2100;1.2200
09:45:51.459;1.2100;1.2200
09:44:28.548;1.2000;1.2100
09:43:06.299;1.2100;1.2200
09:42:47.249;1.2000;1.2100
09:41:53.624;1.2100;1.2200
09:40:50.218;1.2100;1.2200
09:39:48.366;1.2000;1.2100
09:38:26.998;1.2100;1.2200
09:37:15.603;1.2000;1.2100
09:36:58.556;1.1900;1.2000
09:35:57.391;1.2000;1.2100
09:34:50.151;1.2200;1.2300
09:33:44.815;1.2200;1.2300
09:31:36.023;1.2000;1.2100
09:30:45.410;1.2100;1.2200
09:29:56.860;1.2200;1.2300
09:28:33.060;1.2100;1.2200
09:27:50.794;1.2000;1.2100
09:26:50.985;1.2000;1.2100
09:25:48.904;1.2100;1.2200
09:24:43.557;1.2200;1.2300
