Time;Bid;Ask
15:22:57.925;13.4090;13.4130
15:21:59.180;13.4330;13.4370
15:20:59.143;13.4410;13.4450
15:19:58.765;13.4440;13.4480
15:18:59.394;13.4430;13.4470
15:17:59.428;13.4430;13.4470
15:16:55.580;13.4410;13.4450
15:15:57.134;13.4440;13.4480
15:14:55.510;13.4420;13.4460
15:13:58.397;13.4430;13.4470
15:12:58.887;13.4420;13.4460
15:11:59.234;13.4450;13.4490
15:10:59.919;13.4440;13.4480
15:09:55.703;13.4440;13.4480
15:08:58.265;13.4450;13.4490
15:07:58.315;13.4530;13.4570
15:06:48.446;13.4480;13.4520
15:05:59.956;13.4470;13.4510
15:04:59.163;13.4410;13.4450
15:03:59.756;13.4420;13.4460
15:02:58.425;13.4420;13.4460
15:01:53.879;13.4300;13.4340
15:00:55.935;13.4300;13.4340
14:59:57.053;13.4260;13.4300
14:58:58.685;13.4280;13.4320
14:57:58.791;13.4230;13.4270
14:56:59.700;13.4180;13.4220
14:55:59.117;13.4200;13.4240
14:54:59.197;13.4110;13.4150
14:53:59.654;13.4000;13.4040
14:52:59.919;13.3990;13.4030
14:51:58.820;13.3980;13.4020
14:50:56.245;13.3990;13.4030
14:49:58.806;13.4090;13.4130
14:48:57.128;13.4060;13.4100
14:47:55.309;13.3850;13.3890
14:46:55.330;13.3800;13.3840
14:45:55.918;13.3780;13.3820
14:44:59.903;13.3930;13.3970
14:43:59.828;13.3750;13.3790
14:42:59.223;13.3810;13.3850
14:41:58.787;13.3820;13.3860
14:40:59.609;13.3790;13.3830
14:39:59.280;13.3730;13.3770
14:38:59.607;13.3690;13.3730
14:37:58.855;13.3710;13.3750
14:36:59.163;13.3680;13.3720
14:35:57.195;13.3650;13.3690
14:34:57.456;13.3690;13.3730
14:33:59.968;13.3620;13.3660
14:32:56.081;13.3740;13.3820
14:31:58.034;13.3530;13.3610
14:30:58.914;13.3630;13.3710
14:29:58.471;13.3470;13.3550
14:28:58.285;13.3520;13.3600
14:27:56.486;13.3460;13.3500
14:26:59.272;13.3480;13.3520
14:25:58.494;13.3550;13.3590
14:24:58.445;13.3510;13.3550
