Time;Bid;Ask
15:12:46.679;10.3900;10.4400
15:09:49.406;10.3900;10.4400
15:08:55.849;10.3800;10.4300
15:07:22.916;10.3700;10.4200
15:06:54.960;10.3900;10.4400
15:03:12.200;10.4100;10.4600
14:59:24.939;10.4100;10.4600
14:58:09.335;10.4000;10.4500
14:56:59.626;10.3900;10.4400
14:55:34.357;10.4100;10.4600
14:54:05.930;10.4000;10.4500
14:53:39.334;10.4200;10.4700
14:52:45.449;10.4300;10.4800
14:50:43.947;10.4000;10.4500
14:49:57.308;10.4300;10.4800
14:44:54.330;10.4100;10.4600
14:43:19.848;10.4300;10.4800
14:42:49.999;10.4200;10.4700
14:33:08.306;10.3800;10.4300
14:30:11.039;10.3800;10.4800
14:29:57.304;10.3900;10.4900
14:28:01.376;10.3800;10.4800
14:26:49.487;10.3800;10.4300
14:23:38.964;10.3800;10.4300
14:20:30.141;10.4100;10.4600
14:19:59.957;10.3800;10.4300
14:18:37.440;10.3800;10.4300
14:17:58.464;10.3800;10.4300
14:16:43.787;10.4000;10.4500
14:15:53.568;10.3500;10.4000
14:14:20.147;10.3100;10.3600
