Time;Bid;Ask
21:18:31.060;10.5100;10.5200
21:17:21.612;10.5100;10.5200
21:16:59.014;10.5000;10.5100
21:15:55.895;10.5000;10.5100
21:14:44.326;10.4900;10.5000
21:13:57.854;10.4700;10.4800
21:12:56.431;10.4800;10.4900
21:11:47.942;10.5100;10.5200
21:10:26.064;10.5300;10.5400
21:09:58.549;10.5500;10.5600
21:08:55.640;10.5500;10.5600
21:07:57.308;10.5700;10.5800
21:06:54.431;10.5900;10.6000
21:05:54.233;10.5800;10.5900
21:04:54.382;10.5700;10.5800
21:03:54.147;10.5800;10.5900
21:02:44.719;10.5900;10.6000
21:01:36.868;10.6100;10.6200
21:00:51.673;10.6000;10.6100
20:59:40.008;10.5900;10.6000
20:58:46.455;10.5700;10.5800
20:57:54.613;10.5800;10.5900
20:56:25.523;10.5800;10.5900
20:55:59.253;10.5800;10.5900
20:54:45.238;10.5600;10.5700
20:53:57.144;10.5300;10.5400
20:52:51.910;10.5100;10.5200
20:51:45.267;10.5300;10.5400
20:50:50.933;10.5500;10.5600
20:49:50.743;10.5500;10.5600
20:48:42.919;10.5800;10.5900
20:47:49.750;10.5600;10.5700
20:46:55.598;10.5800;10.5900
20:45:51.172;10.5500;10.5600
20:44:56.282;10.5600;10.5700
20:43:56.577;10.5600;10.5700
20:42:55.553;10.5700;10.5800
20:41:44.722;10.5700;10.5800
20:40:53.717;10.5700;10.5800
20:39:59.187;10.5400;10.5500
20:38:48.070;10.5600;10.5700
20:37:59.950;10.5600;10.5700
20:36:12.138;10.5700;10.5800
20:35:52.874;10.5800;10.5900
20:34:50.617;10.5900;10.6000
20:33:53.692;10.5900;10.6000
20:32:59.245;10.5800;10.5900
20:31:45.882;10.5600;10.5700
20:30:28.846;10.5700;10.5800
20:29:37.547;10.5700;10.5800
20:28:44.863;10.5800;10.5900
20:27:54.994;10.5900;10.6000
20:26:49.953;10.5900;10.6000
20:25:48.222;10.6000;10.6100
20:24:50.777;10.6200;10.6300
20:23:47.485;10.6000;10.6100
20:22:41.545;10.5900;10.6000
20:21:56.264;10.6000;10.6100
