Time;Bid;Ask
12:27:18.143;11.8700;11.9000
12:22:05.094;11.8800;11.9100
12:21:58.325;11.8700;11.9000
12:19:16.485;11.8800;11.9100
12:18:54.943;11.8800;11.9100
12:17:37.848;11.8900;11.9200
12:16:55.930;11.8800;11.9100
12:15:46.936;11.8800;11.9100
12:14:35.686;11.8900;11.9200
12:13:16.822;11.8800;11.9100
12:12:51.447;11.8800;11.9100
12:10:55.332;11.8700;11.9000
12:08:24.060;11.8700;11.9000
12:07:55.008;11.8700;11.9000
12:06:51.558;11.8700;11.9000
12:05:36.681;11.8700;11.9000
12:01:50.478;11.8600;11.8900
12:00:50.710;11.8600;11.8900
11:59:51.102;11.8700;11.9000
11:57:15.841;11.8500;11.8800
11:56:26.830;11.8600;11.8900
11:55:57.081;11.8700;11.9000
11:52:30.846;11.8700;11.9000
11:51:50.989;11.8500;11.8800
11:49:13.871;11.8700;11.9000
11:48:41.629;11.8800;11.9100
11:47:01.549;11.8700;11.9000
11:46:06.131;11.8800;11.9100
11:45:37.513;11.8800;11.9100
11:44:30.479;11.8700;11.9000
11:43:12.239;11.8700;11.9000
11:42:51.067;11.8600;11.8900
11:41:37.992;11.8600;11.8900
11:40:41.267;11.8700;11.9000
11:39:41.897;11.8800;11.9100
11:38:43.750;11.8700;11.9000
11:37:52.213;11.9000;11.9300
11:35:19.774;11.8900;11.9200
11:33:56.862;11.8900;11.9200
11:32:52.194;11.9100;11.9400
11:31:15.336;11.9100;11.9400
11:30:55.071;11.9000;11.9300
