Time;Bid;Ask
18:15:59.808;8.4200;8.6600
18:13:52.797;8.4200;8.6600
18:12:37.961;8.4300;8.6700
18:11:52.780;8.4300;8.6700
18:10:20.227;8.4300;8.6700
18:09:37.101;8.4300;8.6700
18:08:36.512;8.4300;8.6700
18:06:58.059;8.4400;8.6800
18:03:00.346;8.4400;8.6800
18:02:50.335;8.4300;8.6700
18:00:57.290;8.4300;8.6700
17:59:17.338;8.4300;8.6700
17:58:43.217;8.4300;8.6700
17:57:39.047;8.4300;8.6700
17:56:55.974;8.4400;8.6800
17:55:20.511;8.4400;8.6800
17:53:58.185;8.4300;8.6700
17:52:40.695;8.4400;8.6800
17:50:14.469;8.4400;8.6800
17:47:01.269;8.4500;8.6900
17:46:45.401;8.4600;8.7000
17:45:19.163;8.4600;8.7000
17:44:40.417;8.4700;8.7100
17:43:26.882;8.4500;8.6900
17:42:42.323;8.4500;8.6900
17:41:50.038;8.4600;8.7000
17:40:11.740;8.4500;8.6900
17:38:01.476;8.4500;8.6900
17:30:06.405;8.4800;8.7200
17:29:03.282;8.4800;8.4900
17:27:37.536;8.4700;8.4800
17:25:03.582;8.4700;8.4800
17:22:58.772;8.4800;8.4900
17:21:50.588;8.4700;8.4800
