Time;Bid;Ask
10:27:53.958;18.3600;18.3700
10:26:58.228;18.2900;18.3000
10:25:59.225;18.2700;18.2800
10:24:58.917;18.2800;18.2900
10:23:56.971;18.2700;18.2800
10:22:58.442;18.2500;18.2600
10:21:56.478;18.3800;18.3900
10:20:59.947;18.4500;18.4600
10:19:33.151;18.4400;18.4500
10:18:47.000;18.4400;18.4500
10:17:55.304;18.4400;18.4500
10:16:58.023;18.3500;18.3600
10:15:57.198;18.3500;18.3600
10:14:59.702;18.3000;18.3100
10:13:59.552;18.2900;18.3000
10:12:54.118;18.2600;18.2700
10:11:53.347;18.2400;18.2500
10:10:58.848;18.3200;18.3300
10:09:53.970;18.3800;18.3900
10:08:53.960;18.2700;18.2800
10:07:41.078;18.2600;18.2700
10:06:53.904;18.3200;18.3300
10:05:58.440;18.3000;18.3100
10:04:58.586;18.3700;18.3800
10:03:59.643;18.3900;18.4000
10:02:59.118;18.3500;18.3600
10:01:56.997;18.2200;18.2300
10:00:54.345;18.2300;18.2400
09:59:58.525;18.1900;18.2000
09:58:52.726;18.2200;18.2300
09:57:57.452;18.2200;18.2300
09:56:57.486;18.1900;18.2000
09:55:59.287;18.2500;18.2600
09:54:57.585;18.1600;18.1700
09:53:56.041;18.2000;18.2100
09:52:57.623;18.1600;18.1700
09:51:54.780;18.1600;18.1700
09:50:58.004;18.2100;18.2200
09:49:59.106;18.3000;18.3100
09:48:59.467;18.2800;18.2900
09:47:58.621;18.2800;18.2900
09:46:57.335;18.2800;18.2900
09:45:39.825;18.2600;18.2700
09:44:59.760;18.1900;18.2000
09:43:53.197;18.2800;18.2900
09:42:58.314;18.1900;18.2000
09:41:59.102;18.3200;18.3300
09:40:58.374;18.3500;18.3600
09:39:59.457;18.4800;18.4900
09:38:58.663;18.5300;18.5400
09:37:52.246;18.3900;18.4000
09:36:59.626;18.2900;18.3000
09:35:59.899;18.2600;18.2700
09:34:59.345;18.3000;18.3100
09:33:57.757;18.3000;18.3100
09:32:59.299;18.2800;18.2900
09:31:59.188;18.3600;18.3700
09:30:58.421;18.4500;18.4600
09:29:56.704;18.2600;18.2700
