Time;Bid;Ask
17:09:59.031;3.8780;3.8840
17:08:58.460;3.8160;3.8220
17:07:58.793;3.8270;3.8330
17:06:59.873;3.8300;3.8360
17:05:57.986;3.7940;3.8000
17:04:59.952;3.7640;3.7700
17:03:58.033;3.6990;3.7050
17:02:57.905;3.6230;3.6290
17:01:58.494;3.7040;3.7100
17:00:58.301;3.7980;3.8040
16:59:59.223;3.7430;3.7490
16:58:56.988;3.8160;3.8220
16:57:59.203;3.6920;3.6980
16:56:59.873;3.6470;3.6530
16:55:59.506;3.6030;3.6090
16:54:58.869;3.6610;3.6670
16:53:54.883;3.6010;3.6070
16:52:59.183;3.5760;3.5820
16:51:58.409;3.6330;3.6390
16:50:56.320;3.6810;3.6870
16:49:58.418;3.7110;3.7170
16:48:56.689;3.8310;3.8370
16:47:58.255;3.8320;3.8380
16:46:58.216;3.9780;3.9840
16:45:58.788;3.8740;3.8800
16:44:59.666;3.8130;3.8190
16:43:58.761;3.8420;3.8480
16:42:57.132;3.8290;3.8350
16:41:58.783;3.7770;3.7830
16:40:58.119;3.7480;3.7540
16:39:58.011;3.6690;3.6750
16:38:58.290;3.6110;3.6170
16:37:57.722;3.5890;3.5950
16:36:59.265;3.5680;3.5740
16:35:56.543;3.5300;3.5360
16:34:57.753;3.5100;3.5160
16:33:57.001;3.4880;3.4940
16:32:59.730;3.5030;3.5090
16:31:59.765;3.5220;3.5280
16:30:57.685;3.4480;3.4540
16:29:59.574;3.4330;3.4390
16:28:57.643;3.4060;3.4120
16:27:55.094;3.4180;3.4240
16:26:58.955;3.3980;3.4040
16:25:59.359;3.3570;0.0000
16:24:57.537;3.3060;0.0000
16:23:59.365;3.3330;0.0000
16:22:59.910;3.3750;3.3810
16:21:57.082;3.3800;3.3860
16:20:58.631;3.3370;0.0000
16:19:59.890;3.2890;0.0000
16:18:58.711;3.2730;0.0000
16:17:59.287;3.2460;0.0000
16:16:58.676;3.2110;0.0000
16:15:59.636;3.2550;0.0000
16:14:58.754;3.2450;0.0000
16:13:59.438;3.2200;0.0000
16:12:59.852;3.1980;0.0000
16:11:58.088;3.1730;0.0000
