Time;Bid;Ask
17:10:58.500;5.7000;5.7100
17:09:56.632;5.8000;5.8100
17:08:59.548;5.8100;5.8200
17:07:58.516;5.9100;5.9200
17:06:56.003;5.9900;6.0000
17:05:57.829;6.2400;6.2500
17:04:58.587;6.2400;6.2500
17:03:58.487;6.1900;6.2000
17:02:50.663;6.3700;6.3800
17:01:59.796;6.4500;6.4600
17:00:59.018;6.3100;6.3200
16:59:51.517;6.3300;6.3400
16:58:57.608;6.3400;6.3500
16:57:59.779;6.4900;6.5000
16:56:59.198;6.5400;6.5500
16:55:59.802;6.6200;6.6300
16:54:58.775;6.5200;6.5300
16:53:58.981;6.5500;6.5600
16:52:59.576;6.2900;6.3000
16:51:56.741;6.3400;6.3500
16:50:58.399;6.1700;6.1800
16:49:59.169;6.0500;6.0600
16:48:57.410;5.7800;5.7900
16:47:57.511;5.6800;5.6900
16:46:56.794;5.6900;5.7000
16:45:58.895;5.7100;5.7200
16:44:58.673;5.8100;5.8200
16:43:57.886;5.6100;5.6200
16:42:55.690;5.6200;5.6300
16:41:56.126;5.6700;5.6800
16:40:58.008;5.8000;5.8100
16:39:59.266;6.0300;6.0400
16:38:58.904;6.0500;6.0600
16:37:57.013;6.1600;6.1700
16:36:56.957;5.9300;5.9400
16:35:59.667;5.9800;5.9900
16:34:58.467;6.1600;6.1700
16:33:59.000;6.3500;6.3600
16:32:58.662;6.3600;6.3700
16:31:56.670;6.4400;6.4500
16:30:57.478;6.7300;6.7400
16:29:58.749;6.9200;6.9300
16:28:55.252;7.0400;7.0500
16:27:57.855;7.0600;7.0700
16:26:59.698;7.1900;7.2000
16:25:59.330;7.2500;7.2600
16:24:58.129;7.2700;7.2800
16:23:59.476;7.1600;7.1700
16:22:58.594;7.0700;7.0800
16:21:57.392;7.0400;7.0500
16:20:58.726;7.0400;7.0500
16:19:57.652;7.2200;7.2300
16:18:58.190;7.2600;7.2700
16:17:57.324;7.4000;7.4100
16:16:58.027;7.4500;7.4600
16:15:58.655;7.3200;7.3300
16:14:55.775;7.2100;7.2200
16:13:59.191;7.3800;7.3900
