Time;Bid;Ask
18:16:54.880;0.5300;0.6300
18:15:13.006;0.5400;0.6400
18:13:57.825;0.5300;0.6300
18:12:57.663;0.5400;0.6400
18:09:57.833;0.5400;0.6400
18:06:58.044;0.5400;0.6400
18:03:51.003;0.5400;0.6400
18:00:15.846;0.5400;0.6400
17:59:03.481;0.5500;0.6500
17:58:41.319;0.5600;0.6600
17:57:23.551;0.5600;0.6600
17:56:17.543;0.5500;0.6500
17:47:04.735;0.5100;0.6100
17:43:34.115;0.5200;0.6200
17:39:58.516;0.5100;0.6100
17:38:02.958;0.5200;0.6200
17:30:05.799;0.5500;0.6500
17:29:20.382;0.5600;0.5700
17:28:04.904;0.5600;0.5700
17:27:52.144;0.5500;0.5600
17:25:57.106;0.5600;0.5700
17:24:18.451;0.5500;0.5600
17:23:56.330;0.5600;0.5700
17:19:53.597;0.5600;0.5700
