Time;Bid;Ask
12:14:59.215;2.5900;2.6000
12:13:59.733;2.5600;2.5700
12:12:56.553;2.5300;2.5400
12:11:55.174;2.5900;2.6000
12:10:48.605;2.6000;2.6100
12:09:51.173;2.6000;2.6100
12:08:55.568;2.6100;2.6200
12:07:59.243;2.6100;2.6200
12:06:57.420;2.5700;2.5800
12:05:49.105;2.5800;2.5900
12:04:59.541;2.5600;2.5700
12:03:50.984;2.5500;2.5600
12:02:52.124;2.5200;2.5300
12:01:52.773;2.5100;2.5200
12:00:58.487;2.5600;2.5700
11:59:57.764;2.5700;2.5800
11:58:59.226;2.5700;2.5800
11:57:44.296;2.5800;2.5900
11:56:56.001;2.5900;2.6000
11:55:51.347;2.5800;2.5900
11:54:59.265;2.5800;2.5900
11:53:59.208;2.6100;2.6200
11:52:57.831;2.5700;2.5800
11:51:49.178;2.5300;2.5400
11:50:57.286;2.5200;2.5300
11:49:58.466;2.5000;2.5100
11:48:57.198;2.5100;2.5200
11:47:56.624;2.5200;2.5300
11:46:49.173;2.5200;2.5300
11:45:59.620;2.5300;2.5400
11:44:59.241;2.5300;2.5400
11:43:52.475;2.4800;2.4900
11:42:58.486;2.5100;2.5200
11:41:54.719;2.5100;2.5200
11:40:57.601;2.5300;2.5400
11:39:52.929;2.5400;2.5500
11:38:53.983;2.5200;2.5300
11:37:57.510;2.5000;2.5100
11:36:53.847;2.5000;2.5100
11:35:58.815;2.4800;2.4900
11:34:57.751;2.4600;2.4700
11:33:52.745;2.4600;2.4700
11:32:59.353;2.4900;2.5000
11:31:58.478;2.4600;2.4700
11:30:59.613;2.5000;2.5100
11:29:57.831;2.5100;2.5200
11:28:58.538;2.4800;2.4900
11:27:50.105;2.4100;2.4200
11:26:54.457;2.4200;2.4300
11:25:56.878;2.4400;2.4500
11:24:59.925;2.5000;2.5100
11:23:48.676;2.4900;2.5000
11:22:56.944;2.4500;2.4600
11:21:59.716;2.4100;2.4200
11:20:59.125;2.4300;2.4400
11:19:59.293;2.4000;2.4100
11:18:49.294;2.3900;2.4000
11:17:55.027;2.3600;2.3700
11:16:59.031;2.4400;2.4500
