Time;Bid;Ask
16:12:59.725;9.4300;9.4500
16:11:15.641;9.4400;9.4600
16:10:55.990;9.4200;9.4400
16:09:40.370;9.4500;9.4700
16:08:53.904;9.4600;9.4800
16:07:44.638;9.4700;9.4900
16:06:51.054;9.4700;9.4900
16:05:38.473;9.4600;9.4800
16:04:58.514;9.4100;9.4300
16:03:48.277;9.4200;9.4400
16:01:46.804;9.4100;9.4500
16:00:43.550;9.4000;9.4400
15:59:53.291;9.3800;9.4200
15:58:37.194;9.3800;9.4200
15:57:53.936;9.3900;9.4100
15:56:55.621;9.3800;9.4000
15:55:19.111;9.3600;9.3800
15:54:39.315;9.3900;9.4100
15:53:55.946;9.4000;9.4200
15:52:31.813;9.4300;9.4500
15:51:41.895;9.4000;9.4200
15:50:55.414;9.3900;9.4100
15:49:48.719;9.4100;9.4300
15:48:57.270;9.4000;9.4200
15:47:34.357;9.4100;9.4300
15:46:51.960;9.4000;9.4200
15:45:28.868;9.4400;9.4600
15:44:48.363;9.4500;9.4700
15:43:56.413;9.4100;9.4300
15:42:57.119;9.4100;9.4300
15:41:38.515;9.4100;9.4300
15:40:48.947;9.4200;9.4400
15:39:56.286;9.4300;9.4500
15:38:59.240;9.4100;9.4300
15:37:57.033;9.3700;9.3900
15:36:56.095;9.3900;9.4100
15:35:45.643;9.3900;9.4100
15:34:57.510;9.3500;9.3700
15:33:57.468;9.3400;9.3600
15:32:57.651;9.3200;9.3400
15:31:53.629;9.2700;9.2900
15:30:54.839;9.2400;9.2600
15:29:39.708;9.2500;9.2700
15:28:17.500;9.2500;9.2700
15:26:26.083;9.2400;9.2600
15:25:37.964;9.2500;9.2700
15:24:39.710;9.2400;9.2600
15:23:57.108;9.2700;9.2900
15:22:59.613;9.2700;9.2900
15:21:37.088;9.2700;9.2900
15:20:21.982;9.2900;9.3100
15:19:59.024;9.2900;9.3100
15:18:29.929;9.2700;9.2900
15:17:15.049;9.2700;9.2900
15:16:39.500;9.2600;9.2800
15:15:15.315;9.2700;9.2900
15:14:37.702;9.2600;9.2800
15:13:56.927;9.2500;9.2700
