Time;Bid;Ask
13:24:51.792;2.5000;2.5200
13:23:47.837;2.4900;2.5100
13:21:53.667;2.5100;2.5300
13:20:53.720;2.5100;2.5300
13:19:45.763;2.4800;2.5000
13:18:39.642;2.4900;2.5100
13:17:35.795;2.4600;2.4800
13:16:28.730;2.4800;2.5000
13:15:51.564;2.4900;2.5100
13:14:57.954;2.4800;2.5000
13:13:54.822;2.4700;2.4900
13:12:48.739;2.4600;2.4800
13:11:28.698;2.4400;2.4600
13:10:54.083;2.4500;2.4700
13:09:02.954;2.4300;2.4500
13:07:45.099;2.4200;2.4400
13:06:30.060;2.4200;2.4400
13:05:40.716;2.4200;2.4400
13:04:45.550;2.4200;2.4400
13:03:59.206;2.4300;2.4500
13:02:42.537;2.4400;2.4600
13:01:58.893;2.4200;2.4400
13:00:56.405;2.4100;2.4300
12:59:11.353;2.4100;2.4300
12:58:16.476;2.4000;2.4200
12:57:46.324;2.4000;2.4200
12:56:16.312;2.3900;2.4100
12:55:13.146;2.3800;2.4000
12:54:46.629;2.3700;2.3900
12:53:34.316;2.3700;2.3900
12:52:26.152;2.3900;2.4100
12:51:55.823;2.3800;2.4000
12:50:59.381;2.3800;2.4000
12:49:33.166;2.3600;2.3800
12:48:51.459;2.3500;2.3700
12:47:48.091;2.3400;2.3600
12:45:30.535;2.3300;2.3500
12:44:15.208;2.3400;2.3600
12:43:24.506;2.3500;2.3700
12:42:19.019;2.3600;2.3800
12:41:59.979;2.3300;2.3500
12:40:25.575;2.3300;2.3500
12:38:50.359;2.3200;2.3400
12:37:48.157;2.3300;2.3500
12:36:11.299;2.3200;2.3400
12:35:44.487;2.3300;2.3500
12:34:52.133;2.3400;2.3600
12:33:58.491;2.3200;2.3400
12:32:06.474;2.2900;2.3100
12:31:11.130;2.2700;2.2900
12:30:25.831;2.2700;2.2900
12:28:17.215;2.2600;2.2800
12:27:59.057;2.2700;2.2900
12:26:55.219;2.2600;2.2800
12:25:48.029;2.2600;2.2800
