Time;Bid;Ask
13:10:56.200;0.5900;0.6000
13:09:21.391;0.5900;0.6000
13:08:38.458;0.5900;0.6000
13:04:23.330;0.5800;0.5900
13:03:15.017;0.5900;0.6000
13:02:45.955;0.6000;0.6100
12:59:50.637;0.6000;0.6100
12:56:12.556;0.5900;0.6000
12:52:01.105;0.5900;0.6000
12:50:34.944;0.5800;0.5900
12:48:27.238;0.5900;0.6000
12:46:12.961;0.6000;0.6100
12:45:54.966;0.5900;0.6000
12:44:32.624;0.5900;0.6000
12:40:14.341;0.6000;0.6100
12:39:49.531;0.5900;0.6000
12:38:33.575;0.5900;0.6000
12:37:16.268;0.5900;0.6000
12:33:41.269;0.5900;0.6000
12:29:22.840;0.5900;0.6000
12:26:32.255;0.6000;0.6100
12:21:36.329;0.6100;0.6200
12:20:40.974;0.6100;0.6200
12:17:04.910;0.6100;0.6200
