Time;Bid;Ask
13:14:56.377;1.4490;0.0000
13:13:57.490;1.4520;0.0000
13:12:57.688;1.4550;0.0000
13:11:56.287;1.4580;0.0000
13:10:47.709;1.4580;0.0000
13:09:56.960;1.4550;0.0000
13:08:51.717;1.4570;0.0000
13:07:59.527;1.4630;0.0000
13:06:57.853;1.4610;0.0000
13:05:49.072;1.4620;0.0000
13:04:58.539;1.4640;0.0000
13:03:55.444;1.4670;0.0000
13:02:56.881;1.4640;0.0000
13:01:58.930;1.4680;0.0000
13:00:57.177;1.4640;0.0000
12:59:49.391;1.4580;0.0000
12:58:55.632;1.4610;0.0000
12:57:54.448;1.4620;0.0000
12:56:58.344;1.4690;0.0000
12:55:57.922;1.4690;0.0000
12:54:59.479;1.4560;0.0000
12:53:55.869;1.4550;0.0000
12:52:58.605;1.4600;0.0000
12:51:44.120;1.4620;0.0000
12:50:59.071;1.4640;0.0000
12:49:57.036;1.4640;0.0000
12:48:56.905;1.4750;0.0000
12:47:51.992;1.4730;0.0000
12:46:47.664;1.4750;0.0000
12:45:45.472;1.4740;0.0000
12:44:59.207;1.4750;0.0000
12:43:51.630;1.4780;0.0000
12:42:50.893;1.4790;0.0000
12:41:59.493;1.4820;0.0000
12:40:57.743;1.4830;0.0000
12:39:53.936;1.4850;0.0000
12:38:43.295;1.4870;0.0000
12:37:59.285;1.4810;0.0000
12:36:46.564;1.4770;0.0000
12:35:44.517;1.4730;0.0000
12:34:59.536;1.4730;0.0000
12:33:55.233;1.4770;0.0000
12:32:54.449;1.4770;0.0000
12:31:59.451;1.4780;0.0000
12:30:59.006;1.4820;0.0000
12:29:52.873;1.4800;0.0000
12:28:52.527;1.4840;0.0000
12:27:58.871;1.4870;0.0000
12:26:55.559;1.4810;0.0000
12:25:51.687;1.4890;0.0000
12:24:45.866;1.4810;0.0000
12:23:55.866;1.4850;0.0000
12:22:59.374;1.4890;0.0000
12:21:57.890;1.4870;0.0000
12:20:57.473;1.4850;0.0000
12:19:54.740;1.4810;0.0000
12:18:50.393;1.4770;0.0000
12:17:58.507;1.4660;0.0000
