Time;Bid;Ask
12:11:45.182;1.6950;1.7050
12:09:33.544;1.6920;1.7020
12:08:46.470;1.6930;1.7030
12:07:37.593;1.6930;1.7030
11:55:03.705;1.6940;1.7040
11:54:06.124;1.6930;1.7030
11:53:55.464;1.6940;1.7040
11:52:41.733;1.6930;1.7030
11:50:49.238;1.6910;1.7010
11:47:03.345;1.6920;1.7020
11:43:11.426;1.6930;1.7030
11:41:57.471;1.6930;1.7030
11:40:33.386;1.6950;1.7050
11:35:42.882;1.6940;1.7040
11:29:09.869;1.6900;1.7000
11:27:31.964;1.6860;1.6960
11:21:29.928;1.6860;1.6960
11:20:59.116;1.6860;1.6960
