Time;Bid;Ask
10:24:57.219;6.3300;7.2000
10:23:59.084;6.3200;7.1900
10:22:03.705;6.3300;7.2000
10:21:09.307;6.3200;7.1900
10:20:59.626;6.3000;7.1700
10:20:58.161;6.2900;7.1600
10:19:40.597;6.3300;7.2000
10:18:24.552;6.2800;7.1500
10:09:45.017;6.2900;7.1600
10:08:59.026;6.2700;7.1400
10:07:59.101;6.3000;7.1700
10:06:59.134;6.3200;7.1900
10:05:51.079;6.3200;7.1900
10:04:57.844;6.3200;7.2300
10:03:58.722;6.3400;7.2500
10:02:55.239;6.3300;7.2400
09:47:15.814;6.4000;7.3100
09:46:58.657;6.4000;7.3100
09:46:49.873;6.3900;7.3000
09:45:37.629;6.4000;7.3100
09:44:13.031;6.4000;7.3100
09:43:43.448;6.3900;7.3000
09:42:59.539;6.3900;7.3000
09:42:27.485;6.3800;7.2900
09:41:40.600;6.3500;7.2600
09:40:57.839;6.3400;7.2500
09:39:57.530;6.3300;7.2400
09:38:00.673;6.3300;7.2400
09:37:20.438;6.3300;7.2400
09:36:51.671;6.3200;7.2300
09:35:54.174;6.3000;7.2100
09:34:34.238;6.2900;7.2000
09:33:20.206;6.2800;7.1900
09:32:15.266;6.2700;7.1800
09:31:57.638;6.2700;7.1800
09:30:02.260;6.2500;7.1600
09:29:50.589;6.2400;7.1500
09:28:59.435;6.2500;7.1600
09:27:53.937;6.2300;7.1400
09:26:48.753;6.2300;7.1400
09:25:57.139;6.2400;7.1500
