Time;Bid;Ask
11:19:10.345;0.1500;0.1600
11:18:42.075;0.1500;0.1600
11:17:29.010;0.1500;0.1600
11:15:00.821;0.1500;0.1600
11:14:58.540;0.1400;0.1500
11:13:44.669;0.1500;0.1600
11:12:41.930;0.1500;0.1600
11:09:38.850;0.1500;0.1600
11:08:10.451;0.1500;0.1600
11:07:59.393;0.1600;0.1700
11:06:38.862;0.1500;0.1600
11:03:39.178;0.1500;0.1600
10:53:13.127;0.1500;0.1600
10:51:56.512;0.1600;0.1700
10:50:23.919;0.1500;0.1600
10:48:10.648;0.1500;0.1600
10:47:28.314;0.1600;0.1700
10:41:42.100;0.1500;0.1600
10:40:45.735;0.1400;0.1500
10:33:42.679;0.1500;0.1600
10:31:08.132;0.1500;0.1600
10:30:42.849;0.1600;0.1700
10:27:41.877;0.1500;0.1600
10:24:42.067;0.1500;0.1600
10:21:43.116;0.1500;0.1600
