Time;Bid;Ask
21:32:14.924;3.3900;3.4100
21:30:31.004;3.3800;3.4000
21:29:46.194;3.3900;3.4100
21:28:02.449;3.4000;3.4200
21:27:51.321;3.3900;3.4100
21:26:38.925;3.3800;3.4000
21:25:32.295;3.3800;3.4000
21:23:50.272;3.3900;3.4100
21:22:45.845;3.3300;3.3500
21:20:48.956;3.3200;3.3400
21:17:07.369;3.3100;3.3300
21:15:14.424;3.3200;3.3400
21:12:15.220;3.3300;3.3500
21:09:14.275;3.3200;3.3400
21:05:38.496;3.3300;3.3500
21:04:10.396;3.3200;3.3400
21:03:26.904;3.3100;3.3300
20:56:47.296;3.3000;3.3200
20:52:52.409;3.3000;3.3200
20:49:08.840;3.2900;3.3100
20:48:14.013;3.2800;3.3000
20:47:12.096;3.2700;3.2900
20:46:13.924;3.2600;3.2800
20:45:56.826;3.2500;3.2700
20:44:17.859;3.2400;3.2600
20:43:26.418;3.2500;3.2700
20:41:37.481;3.2400;3.2600
20:40:00.764;3.2400;3.2600
20:39:26.114;3.2500;3.2700
