Time;Bid;Ask
12:14:03.225;3.0200;3.1100
12:13:39.785;3.0200;3.1100
12:12:35.808;3.0100;3.1000
12:11:43.414;3.0000;3.0900
12:10:54.185;2.9900;3.0800
12:09:33.035;2.9800;3.0700
12:06:33.479;2.9800;3.0700
11:57:38.688;2.9800;3.0700
11:56:59.178;2.9800;3.0700
11:55:45.079;2.9800;3.0700
11:54:17.558;2.9600;3.0500
11:53:40.103;2.9600;3.0500
11:47:43.495;2.9800;3.0700
11:46:46.695;2.9800;3.0700
11:45:06.204;2.9600;3.0500
11:44:55.049;2.9600;3.0500
11:43:32.091;2.9500;3.0400
11:35:50.728;2.9500;3.0400
11:34:53.617;2.9600;3.0500
11:33:50.983;2.9800;3.0700
11:32:21.478;3.0000;3.0900
11:31:47.602;3.0200;3.1100
11:27:05.087;3.0300;3.1200
11:26:11.938;3.0400;3.1300
11:25:52.215;3.0300;3.1200
11:24:47.080;3.0300;3.1200
11:20:55.400;3.0100;3.1000
11:19:42.793;3.0100;3.1000
11:18:06.869;3.0000;3.0900
