Time;Bid;Ask
11:18:13.600;3.1800;0.0000
11:15:45.755;3.1800;0.0000
11:14:50.423;3.1700;0.0000
11:12:50.596;3.1700;0.0000
11:11:40.577;3.1700;0.0000
11:10:58.344;3.1800;0.0000
11:09:27.227;3.1700;0.0000
11:06:24.677;3.1700;0.0000
11:01:40.561;3.1700;0.0000
11:00:50.464;3.1700;0.0000
10:59:25.325;3.1700;0.0000
10:56:37.384;3.1800;0.0000
10:55:59.623;3.1800;0.0000
10:54:22.313;3.1800;0.0000
10:51:52.992;3.1700;0.0000
10:49:19.811;3.1800;0.0000
10:48:03.145;3.1800;0.0000
10:47:00.218;3.1800;0.0000
10:46:17.812;3.1900;0.0000
10:45:33.862;3.1900;0.0000
10:43:45.932;3.1600;0.0000
10:42:47.310;3.1700;0.0000
10:40:08.229;3.1600;0.0000
10:39:40.025;3.1500;0.0000
10:37:57.920;3.1500;0.0000
10:36:10.159;3.1600;0.0000
10:35:50.693;3.1500;0.0000
10:34:56.269;3.1600;0.0000
10:30:18.057;3.1600;0.0000
10:27:44.704;3.1500;0.0000
10:26:48.094;3.1600;0.0000
10:25:25.880;3.1600;0.0000
10:23:14.924;3.1500;0.0000
10:20:42.783;3.1600;0.0000
