Time;Bid;Ask
13:20:56.200;9.6300;9.6400
13:19:58.556;9.5800;9.5900
13:18:59.793;9.6500;9.6600
13:17:59.042;9.5600;9.5700
13:16:59.245;9.7500;9.7600
13:15:56.901;9.8500;9.8600
13:14:57.757;9.6500;9.6600
13:13:57.836;9.8100;9.8200
13:12:59.527;10.0000;10.0100
13:11:58.775;10.1400;10.1500
13:10:56.837;10.2200;10.2300
13:09:58.804;10.2700;10.2800
13:08:54.924;10.1200;10.1300
13:07:56.866;10.1100;10.1200
13:06:58.951;10.2600;10.2700
13:05:58.721;10.1200;10.1300
13:04:54.424;9.9500;9.9600
13:03:58.253;10.0000;10.0100
13:02:57.704;9.8700;9.8800
13:01:58.489;9.7400;9.7500
13:00:59.324;9.6900;9.7000
12:59:57.429;9.7800;9.7900
12:58:57.182;9.7700;9.7800
12:57:59.021;9.9300;9.9400
12:56:55.678;10.1500;10.1600
12:55:57.379;10.2800;10.2900
12:54:58.776;10.1900;10.2000
12:53:56.377;10.4500;10.4600
12:52:59.495;10.3300;10.3400
12:51:56.602;10.1500;10.1600
12:50:59.878;10.1900;10.2000
12:49:59.783;10.2200;10.2300
12:48:59.992;10.1900;10.2000
12:47:57.101;10.4800;10.4900
12:46:59.248;10.4500;10.4600
12:45:58.183;10.3100;10.3200
12:44:59.176;10.2900;10.3000
12:43:59.568;10.5300;10.5400
12:42:57.525;10.6400;10.6500
12:41:59.356;10.8700;10.8800
12:40:58.127;10.8100;10.8200
12:39:58.354;10.5300;10.5400
12:38:59.789;10.5900;10.6000
12:37:59.292;10.4400;10.4500
12:36:59.286;10.2700;10.2800
12:35:57.235;10.1900;10.2000
12:34:59.709;10.2000;10.2100
12:33:59.973;10.0800;10.0900
12:32:59.755;9.9600;9.9700
12:31:58.396;10.0300;10.0400
12:30:59.923;10.0500;10.0600
12:29:56.898;10.0600;10.0700
12:28:58.950;10.2000;10.2100
12:27:52.660;10.5200;10.5300
12:26:58.259;10.3100;10.3200
12:25:57.185;9.9800;9.9900
12:24:59.631;9.7900;9.8000
12:23:59.719;9.6400;9.6500
12:22:58.400;9.5000;9.5100
