Time;Bid;Ask
11:38:50.488;1.9300;1.9400
11:36:22.111;1.9200;1.9300
11:31:03.272;1.9200;1.9300
11:30:58.057;1.9100;1.9200
11:29:33.051;1.9200;1.9300
11:28:42.640;1.9100;1.9200
11:22:48.471;1.9200;1.9300
11:14:44.705;1.9300;1.9400
11:13:11.977;1.9300;1.9400
11:11:06.976;1.9200;1.9300
11:09:22.306;1.9300;1.9400
11:03:22.928;1.9200;1.9300
11:02:18.158;1.9100;1.9200
11:01:55.331;1.9200;1.9300
10:52:47.495;1.9100;1.9200
10:48:01.417;1.9200;1.9300
10:47:06.240;1.9100;1.9200
10:43:56.916;1.9200;1.9300
10:42:05.142;1.9100;1.9200
10:41:36.484;1.9000;1.9100
