Time;Bid;Ask
12:13:40.868;3.1700;3.1800
12:12:57.387;3.1300;3.1400
12:11:54.506;3.0700;3.0800
12:10:55.643;3.1400;3.1500
12:09:48.012;3.1700;3.1800
12:08:53.312;3.1000;3.1100
12:07:58.481;3.1300;3.1400
12:06:59.817;3.1300;3.1400
12:05:58.690;3.1700;3.1800
12:04:57.112;3.1400;3.1500
12:03:54.738;3.1300;3.1400
12:02:59.106;3.0900;3.1000
12:01:48.777;3.1400;3.1500
12:00:50.587;3.1700;3.1800
11:59:52.880;3.1700;3.1800
11:58:54.666;3.1900;3.2000
11:57:58.944;3.2200;3.2300
11:56:52.229;3.2200;3.2300
11:55:56.262;3.2700;3.2800
11:54:57.952;3.3200;3.3300
11:53:54.266;3.2400;3.2500
11:52:48.169;3.2900;3.3000
11:51:54.195;3.2800;3.2900
11:50:56.344;3.3800;3.3900
11:49:35.067;3.3800;3.3900
11:48:53.411;3.3900;3.4000
11:47:50.113;3.3700;3.3800
11:46:58.457;3.4000;3.4100
11:45:52.874;3.3600;3.3700
11:44:59.334;3.3500;3.3600
11:43:55.216;3.2700;3.2800
11:42:56.514;3.2700;3.2800
11:41:57.807;3.2600;3.2700
11:40:59.707;3.3100;3.3200
11:39:52.710;3.3300;3.3400
11:38:48.085;3.3000;3.3100
11:37:52.993;3.2700;3.2800
11:36:48.827;3.2400;3.2500
11:35:50.220;3.1700;3.1800
11:34:57.777;3.1700;3.1800
11:33:59.911;3.1700;3.1800
11:32:54.989;3.1500;3.1600
11:31:57.165;3.0900;3.1000
11:30:58.335;3.0300;3.0400
11:29:55.986;3.0400;3.0500
11:28:52.986;3.0600;3.0700
11:27:56.589;3.0600;3.0700
11:26:50.392;3.0600;3.0700
11:25:59.527;3.0900;3.1000
11:24:58.337;3.0800;3.0900
11:23:54.782;3.1500;3.1600
11:22:56.139;3.1300;3.1400
11:21:58.578;3.0200;3.0300
11:20:57.614;3.0900;3.1000
11:19:58.361;3.0700;3.0800
11:18:58.714;3.0900;3.1000
11:17:46.139;3.0800;3.0900
11:16:53.005;3.0700;3.0800
11:15:56.646;3.0900;3.1000
11:14:59.220;3.0500;3.0600
