Time;Bid;Ask
21:19:40.271;2.1100;2.1200
21:18:59.758;2.1000;2.1100
21:17:50.323;2.1300;2.1400
21:16:59.982;2.1100;2.1200
21:15:59.089;2.1100;2.1200
21:14:58.731;2.1200;2.1300
21:13:59.149;2.1300;2.1400
21:12:49.622;2.1700;2.1800
21:11:46.255;2.1500;2.1600
21:10:59.185;2.1700;2.1800
21:08:28.693;2.1400;2.1500
21:07:57.855;2.1600;2.1700
21:06:59.916;2.1800;2.1900
21:05:34.483;2.1700;2.1800
21:04:42.905;2.1400;2.1500
21:03:43.907;2.1200;2.1300
21:02:58.890;2.1100;2.1200
21:01:54.456;2.1000;2.1100
21:00:57.271;2.1200;2.1300
20:59:54.201;2.1300;2.1400
20:58:51.460;2.1200;2.1300
20:57:59.050;2.1400;2.1500
20:56:48.243;2.1200;2.1300
20:55:50.137;2.1000;2.1100
20:54:46.247;2.1300;2.1400
20:53:42.203;2.1300;2.1400
20:52:57.816;2.1300;2.1400
20:51:54.003;2.1400;2.1500
20:50:47.783;2.1600;2.1700
20:49:54.731;2.1500;2.1600
20:48:56.318;2.1300;2.1400
20:47:58.181;2.1400;2.1500
20:46:42.113;2.1300;2.1400
20:45:36.130;2.1600;2.1700
20:44:44.422;2.1300;2.1400
20:43:51.699;2.1100;2.1200
20:42:59.249;2.1100;2.1200
20:41:46.439;2.1200;2.1300
20:40:50.695;2.1200;2.1300
20:39:47.272;2.1400;2.1500
20:38:57.757;2.1400;2.1500
20:37:47.432;2.1400;2.1500
20:36:59.265;2.1400;2.1500
20:35:46.007;2.1400;2.1500
20:34:50.493;2.0900;2.1000
20:33:54.750;2.1000;2.1100
20:32:44.990;2.0500;2.0600
20:31:56.414;2.0500;2.0600
20:30:58.880;2.0500;2.0600
20:29:57.756;2.0700;2.0800
20:28:55.124;2.0900;2.1000
20:27:59.818;2.0900;2.1000
20:26:55.552;2.1300;2.1400
20:25:58.948;2.1300;2.1400
20:24:51.485;2.1300;2.1400
20:23:14.007;2.1300;2.1400
20:22:49.540;2.1500;2.1600
20:21:57.319;2.1700;2.1800
