Time;Bid;Ask
10:18:55.519;2.8800;2.9000
10:17:25.788;2.9900;3.0100
10:16:02.498;3.0000;3.0200
10:15:46.345;3.0200;3.0400
10:14:48.029;3.0300;3.0600
10:13:58.917;3.0300;3.0600
10:11:39.097;3.0400;3.0700
10:10:35.206;3.0400;3.0700
10:09:56.107;3.0600;3.0900
10:08:58.902;3.0200;3.0500
10:07:56.447;3.0200;3.0500
10:06:11.168;3.0400;3.0700
10:05:40.520;3.0500;3.0800
10:04:46.371;3.0400;3.0700
10:03:19.317;3.0600;3.0900
10:02:53.941;3.0500;3.0800
10:01:50.144;3.0500;3.0800
10:00:54.792;3.0100;3.0400
09:59:59.061;3.0800;3.1100
09:58:48.245;3.0800;3.1100
09:57:59.567;3.0900;3.1200
09:56:35.826;3.0800;3.1100
09:55:57.396;3.1100;3.1400
09:54:47.425;3.1200;3.1500
09:53:58.130;3.1200;3.1500
09:51:15.113;3.1100;3.1400
09:50:36.878;3.1100;3.1400
09:49:23.085;3.1200;3.1500
09:47:22.130;3.1200;3.1500
09:45:29.690;3.1400;3.1700
09:44:49.185;3.1800;3.2100
09:43:15.628;3.1600;3.1900
09:42:39.266;3.1400;3.1700
09:41:44.028;3.0800;3.1100
09:40:38.196;3.0500;3.0800
09:39:28.373;3.0200;3.0500
09:38:37.185;3.0000;3.0300
09:37:53.831;2.9400;2.9700
09:36:48.042;2.9100;2.9400
09:34:47.093;2.8600;2.8900
09:33:34.222;2.8400;2.8700
09:29:27.880;2.8300;2.8600
09:28:46.837;2.8200;2.8500
09:27:43.005;2.8300;2.8600
09:26:57.148;2.8100;2.8400
09:25:12.276;2.7900;2.8200
09:24:54.546;2.7700;2.8000
09:23:45.353;2.7200;2.7500
09:22:37.795;2.7200;2.7500
09:21:48.558;2.7100;2.7400
09:20:34.441;2.7200;2.7500
