Time;Bid;Ask
20:19:14.246;3.8000;3.9400
20:17:23.213;3.7900;3.9300
20:16:19.940;3.8000;3.9400
20:15:49.487;3.8000;3.9400
20:12:28.809;3.8000;3.9400
20:11:58.090;3.8000;3.9400
19:59:41.652;3.8000;3.9400
19:58:31.628;3.7900;3.9300
19:57:12.614;3.8000;3.9400
19:56:47.554;3.8000;3.9400
19:53:40.946;3.7900;3.9300
19:52:44.403;3.7900;3.9300
19:51:07.842;3.7900;3.9300
19:48:59.409;3.7900;3.9300
19:47:49.289;3.7900;3.9300
19:44:37.511;3.8000;3.9400
19:43:25.030;3.7900;3.9300
19:41:27.324;3.8000;3.9400
19:38:56.395;3.8000;3.9400
19:33:39.436;3.7900;3.9300
19:32:40.195;3.8000;3.9400
19:30:36.494;3.7900;3.9300
19:29:54.832;3.7900;3.9300
