Time;Bid;Ask
21:59:58.749;5.3700;5.3800
21:58:53.924;5.3900;5.4000
21:57:32.880;5.3700;5.3800
21:56:56.215;5.3700;5.3800
21:55:58.114;5.3900;5.4000
21:54:52.181;5.3500;5.3600
21:53:50.375;5.3800;5.3900
21:52:53.937;5.4000;5.4100
21:51:56.515;5.3700;5.3800
21:50:53.916;5.3800;5.3900
21:49:40.228;5.4100;5.4200
21:48:58.502;5.3800;5.3900
21:47:57.338;5.3500;5.3600
21:46:45.204;5.3400;5.3500
21:45:56.515;5.3400;5.3500
21:44:59.200;5.3200;5.3300
21:43:50.550;5.3300;5.3400
21:42:34.306;5.3200;5.3300
21:41:49.411;5.3200;5.3300
21:40:19.645;5.3400;5.3500
21:39:56.208;5.3300;5.3400
21:38:45.790;5.3300;5.3400
21:37:59.009;5.3100;5.3200
21:36:50.094;5.3300;5.3400
