Time;Bid;Ask
10:21:50.707;9.4800;9.7400
10:20:32.448;9.4600;9.7200
10:08:19.260;9.4700;9.7500
10:06:58.987;9.4600;9.7400
10:04:54.595;9.4700;9.7500
10:03:53.168;9.4800;9.7600
09:47:15.656;9.4500;9.7300
09:46:49.325;9.4500;9.7300
09:45:58.238;9.4500;9.7300
09:43:04.817;9.4600;9.7400
09:42:52.314;9.4700;9.7500
09:40:16.802;9.4700;9.7500
09:39:32.837;9.4800;9.7600
09:38:32.575;9.4800;9.7600
09:37:51.711;9.4800;9.7600
09:36:54.295;9.4800;9.7600
09:35:56.061;9.4900;9.7700
09:34:42.280;9.5100;9.7900
09:33:58.805;9.5200;9.8000
09:32:37.545;9.5200;9.8000
09:31:44.779;9.5200;9.8000
09:30:47.994;9.5200;9.8000
09:29:50.420;9.5300;9.8100
09:28:44.031;9.5300;9.8100
09:25:03.231;9.5300;9.8100
09:24:29.773;9.5300;9.8100
09:23:45.385;9.5300;9.8100
09:22:56.872;9.5300;9.8100
